﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2060,https://trumbullmemory.org/items/show/2060,"The Ward Thomas house on Brown Street, Niles, Ohio.  ","Thomas, Ward",,"Photo by Dunnigan Photography, Niles, Ohio.",,,Undated,,,,jpeg,,,060-040-047,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/de9465667ec2171d13294f67a8dd50b3.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1879,https://trumbullmemory.org/items/show/1879,"Mosquito Lake Reservoir, Bazetta Township, Ohio.  ","Mosquito Lake Reservoir -- Ohio -- Bazetta (Trumbull County : Township).  ",,,,,Undated,,,,jpeg,,,060-016-002,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  This recently constructed water recreation area supplies water for the city of Warren.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/220353c6407ee499401bb0353382e18e.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1880,https://trumbullmemory.org/items/show/1880,"Mosquito Lake Reservoir, Bazetta Township, Ohio.  ","Mosquito Lake Reservoir-- Ohio -- Bazetta (Trumbull County : Township)",,,,,Undated,,,,jpeg,,,060-016-003,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a3007a56b20af82c248821a647541923.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1881,https://trumbullmemory.org/items/show/1881,"Mosquito Lake Reservoir, Bazetta Township, Ohio.  ","Mosquito Lake Reservoir-- Ohio -- Bazetta (Trumbull County : Township)",,,,,Undated,,,,jpeg,,,060-016-004,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cb133cfb945102204cad9492f1602306.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1882,https://trumbullmemory.org/items/show/1882,"Mosquito Dam Reservoir, Bazetta Township, Ohio.   ","Mosquito Lake Reservoir-- Ohio -- Bazetta (Trumbull County : Township)",,,,,Undated,,,,jpeg,,,060-016-006,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5df68579020c8c104366987be72b5962.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1883,https://trumbullmemory.org/items/show/1883,"Cortland Transfer Company, Cortland, Ohio.  ","Cortland Transfer Company (Cortland, Ohio)",,,,,Undated,,,,jpeg,,,060-016-008,,,,,"Cortland (Ohio)",,,"Postcard reproduction","8 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b051a0bfb46ee4855b0487f30e0d5736.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1884,https://trumbullmemory.org/items/show/1884,"Oakdale Farm, residence of William H. Wartman, Bazetta Township, Trumbull County, Ohio.  ","Oakdale Farm.  (Bazetta, Trumbull County, Ohio : Township) ^^Wartman, William H. ",,,,,UNdated,,,,jpeg,,,060-016-009,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,"Postcard reproduction","8 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e96a8f8f9f58d8a4dea5d5f70e2e8cd6.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1885,https://trumbullmemory.org/items/show/1885,"Bazetta Christian Church.  ","Bazetta Christian Church.  (Bazetta, Trumbull County, Ohio : Township) ",,,,,Undated,,,,jpeg,,,060-016-010,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,Notecard,"11 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/411dd93017455072ca20a88b4865188e.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1886,https://trumbullmemory.org/items/show/1886,"Richard and Evans Flouring Mill.  ","Richard and Evans Flouring Mill (Cortland, Ohio)",,,,,Undated,,,,jpeg,,,060-016-011,,,,,"Cortland (Ohio)",,,Notecard,"11 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten on front of card, “Cortland, Oh”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2e05a12b4b079e7ac6d6a62430ddb2ee.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1887,https://trumbullmemory.org/items/show/1887,"The Ainsley filling station, Cortland, Ohio.  ","Ainsley filling station (Cortland, Ohio)",,,,,Undated,,,,jpeg,,,060-016-007,,,,,"Cortland (Ohio)",,,"Postcard reproduction","8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2a2f4414bf9be3314d528ac405dd9706.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
