﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
333,https://trumbullmemory.org/items/show/333,"Dick Laukhary and Bob Zeck placing placard.",,,,,,"Not dated.",,,,,,,050-004-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukhary,Second Christian Church,Zeck",https://trumbullmemory.org/files/original/68080aee92fdba709fa3254a5592ee8f.jpg,Photograph,"Second Christian Church",1,0
339,https://trumbullmemory.org/items/show/339,"Dr. John and Nancy Saunders.  Reverend Saunders was officially installed as Senior Minister in April of 1987.",,,,,,"March 21, 1982",,,,,,,050-004-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Dr. John & Nancy Saunders, 1986-1995.  Both are ministers.  They came from Missouri.  Have 2 married children and one [Eric] still home.  He was born without legs but went on to med school and is now an eye doctor at John Hopkins.  Nancy pastored at Lordstown.”

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saunders,Second Christian Church",https://trumbullmemory.org/files/original/86a4e7a8cae072019502e3e0deca5cb5.jpg,Photograph,"Second Christian Church",1,0
328,https://trumbullmemory.org/items/show/328,"Fellowship Hall, used until move into the new sanctuary, June, 1975.",,,,,,"Circa mid 1970s",,,,,,,050-004-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From left to right:  Richard Harries, Chairman of Trustees; Jack Cunningham, Chairman of Elders; Herb Keys, Co-Chairman of Deacons; Hazel Ewing, Chairman of Deaconesses; Betty Doersam, secretary of the Official Board; Joe Wyndham, Chairman of the Congregation; Marge Yobe, Member of the Building Plans Committee; Dennis Hunt, Co-Chairman of Deacons; Gary Peterson, Vice Chairman of the Congregation and Dale Hatch, Member of the Building Plans Committee.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harries,Hatch,Hunt,Keys,Peterson,Second Christian Church,Wyndham,Yobe",https://trumbullmemory.org/files/original/60be56969c92f70a1250661df8c3b4fb.jpg,Photograph,"Second Christian Church",1,0
324,https://trumbullmemory.org/items/show/324,"Group photo in the new sanctuary, 1973",,,,,,,,,,,,,050-004-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First row (left to right) Robert Williams, Ron Wilson, Thomas Gairy[?], Ken Fenstermaker Sr., Wayne York, Bob Wilson, Gene Smith, Dick Harris.

Second row: Cliff Wagers, Frank Lavigna, Bill Kincaid, Ralph, Minich, Glen Burkett, Howard Larckhart[?], Tim Ewing


Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris,Kincaid,Larckhart,Lavigna,Minich,Second Christian Church,Smith,Wagers,Williams,Wilson,York",https://trumbullmemory.org/files/original/96d587f665ad622a5bd5d583d31e06cc.jpg,Photograph,"Second Christian Church",1,0
1855,https://trumbullmemory.org/items/show/1855,"High Street, looking East, Warren, Ohio, with the Warren Opera House and Central Christian Church.  ","High Street (Warren, Ohio)  ^^Warren Opera House (Warren, Ohio)  ^^Central Christian Church (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-014-047,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Second Christian Church,Warren Opera House",https://trumbullmemory.org/files/original/5d5b9a129f1188a88c11f8e3cc5af531.jpg,"Still Image","Postcards:  City of Warren",1,0
334,https://trumbullmemory.org/items/show/334,"Karl Morris, Reverend Don Adcock, Joe Wyndham, Reverend Spellman, Reverend Edwin Bobbitt and Reverend John Bridwell at Second Christian Church.",,,,,,"Not dated.",,,,,,,050-004-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/ff508026c5dfda0c17d0569a8e30cc2a.jpg,Photograph,"Second Christian Church",1,0
316,https://trumbullmemory.org/items/show/316,"Men’s Club, Second Christian Church.
",,,,,,,,,,,,,050-004-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph:

Top row (at extreme right) Worth Trefry[?], Crum, Rev. Frank Brown.

Top row, standing (left to right) Frank Allen, 2, Wm. Wonders, 4, Roy Hardman ?, Mr. Post (Fred), Downs, George Daughtery, Ray Pinkard, Creighton, Carl Dillon, Sealey, McCorkle, Smail, Glenn Wildman, Sr., Forest Downs, Frank Dilley.

Lower row (kneeling): John Craig, Carl Downs, Ab. Muller, 4, 5, Chet Downs, Edw. G Kerr (my dad), 8, 9.

On separate card, “Some others who belonged to Men’s class- Ed Schoenberger, Cecil Salaway, Roy Rowland, Bill Aldacrer[?], Wm Heinzelman.”

Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/f694d342ff13e108334bc9adebabf9a1.jpg,Photograph,"Second Christian Church",1,0
322,https://trumbullmemory.org/items/show/322,"Rev. John B. Bridewell and family.",,,,,,"August 30, 1964",,,,,,,050-004-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Bridewell family, Aug. 30, 1964,  taken at reception.  Moved to Falls Church, Va.  Timothy-12 yrs, Elizabeth-14 yrs, Bette, Rev. John B.  Around 1970-71, John accepted a call to Amarillo, Tex.  They visited (he and Bette) here when we dedicated our new sanctuary in June 76 [?].  Elizabeth was married in Jan ’77.  Timmy took up acting & stage producing in college (Tex.).  He was married in Jan ’78.""

Donated by Bonnie Hammond","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/f338ae23284d5ba1e451171d0883abdb.jpg,Photograph,"Second Christian Church",1,0
337,https://trumbullmemory.org/items/show/337,"Reverend and Mrs. Herman Patton.",,,,,,"Not dated.",,,,,,,050-004-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Interim Reverend and Mrs. Herman Patton.  After leaving Second Christian lived in Canfield.  Went back to Pennsylvania later and both died a few years later.”

Donated by Bonnie Hammond","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patton,Second Christian Church",https://trumbullmemory.org/files/original/8d39bed331639240f36553dc4e5d0634.jpg,Photograph,"Second Christian Church",1,0
338,https://trumbullmemory.org/items/show/338,"Reverend Diane Knight became the first woman to be ordained to Second Christian Church.",,,,,,"March 21, 1982",,,,,,,050-004-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Reverend Diane Knight “(Timothy)” now in Maryland area.  Spoke March 21, 1982 (part of 75th Anniversary Ministers).”

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knight,Second Christian Church",https://trumbullmemory.org/files/original/101fc7785d455df6bc2504b266261841.jpg,Photograph,"Second Christian Church",1,0
