﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2171,https://trumbullmemory.org/items/show/2171,"Craig family home at 106 (old) or 245 (current) W Tod Avenue  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-164,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/3f864fb8334b74ccb7b966c94dc63201.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2170,https://trumbullmemory.org/items/show/2170,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-163,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/1061ff4ebc8975a2057f7ea961e18b1f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2167,https://trumbullmemory.org/items/show/2167,"The Craig family home at 106 (old) or 245 (current) W Tod Avenue, with Charles Craig in the tree, Lucy Craig on the right, and their cousins, Florence and Mabel Elliott.  The original Tod Avenue Methodist Episcopal Church may be seen in the background.  ","Craig family^^Tod Avenue^^Tod Avenue Methodist Episcopal Church",,,,,"Circa 1900",,,,jpeg,,,050-006-160,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Tod Avenue Methodist Episcopal Church",https://trumbullmemory.org/files/original/4bd0ba238b175cc75ee5a1316294ba41.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2165,https://trumbullmemory.org/items/show/2165,"Craig family home at 245 Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-157,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/9ee7eaba2980e931d56d5dbe4f5089da.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2158,https://trumbullmemory.org/items/show/2158,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  Lucy Craig, grandmother of the donor, is second from the left, with Charles W. Craig, brother to Lucy and cousins Florence (L) and Mabel Elliott (R).  The Tod Avenue Methodist Episcopal Church is seen in the background.  ","Craig family^^Tod Avenue Methodist Episcopal Church",,,,,"Circa 1900",,,,jpeg,,,050-006-149,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.

The church was founded in 1897, and the original structure was erected in 1898 on the Southwest corner of Tod Avenue and Buckeye Street.  A parsonage was built in 1904 next the church on Buckeye Street.  The cornerstone for the present church was laid on July 11, 1912, and construction of the new church was completed in 1913 (dedication program).
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Tod Avenue Methodist Episcopal Church",https://trumbullmemory.org/files/original/a3cccecb20f994df653c4e01b6d2996e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2157,https://trumbullmemory.org/items/show/2157,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-148,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/b584ea255dce81b183e7e7f2a75c45e8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2156,https://trumbullmemory.org/items/show/2156,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-147,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simon.","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/6983ec277639840cb85190ffd1e7ae82.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2155,https://trumbullmemory.org/items/show/2155,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue ^^Craig, Amy",,,,,"Circa 1900",,,,jpeg,,,050-006-146,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons.","Donor believes Amy Craig is pictured.  

Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/aa8068c48479b0a4a91491665adffa8a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1863,https://trumbullmemory.org/items/show/1863,"408 Tod Avenue, Warren, Ohio and Erie Railroad box car.   ","Railroad cars^^Tod Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-010-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying material:  408 Tod Avenue; Erie Railroad box car.   ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/d227852130b9898053eaeaeae779adf0.jpg,"Still Image","Postcards:  City of Warren",1,0
1753,https://trumbullmemory.org/items/show/1753,"Flooded house on Tod Avenue during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Tod Avenue (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-035,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/36991a8b24d5e128485bffe0647c8f05.jpg,"Still Image","Postcards:  City of Warren",1,0
1522,https://trumbullmemory.org/items/show/1522,"Looking east across north Tod Avenue from the L.O. Turner property before paving.  ","Department of Service (Warren, Ohio)",,,,,"November 14, 1924",,,,jpeg,,,050-022-183,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/367b5c40d51a1b6301612bf7127cbf15.jpg,"Still Image","Department of Service Collection",1,0
1521,https://trumbullmemory.org/items/show/1521,"Looking east on North Tod Avenue at Straub Block Company, O.L. 65, before paving.  ","Department of Service (Warren, Ohio)",,,,,"November 14, 1924",,,,jpeg,,,050-022-181,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straub Block Company,Tod Avenue",https://trumbullmemory.org/files/original/ab20c8de1908f90eaf2b0d09414fe059.jpg,"Still Image","Department of Service Collection",1,0
1520,https://trumbullmemory.org/items/show/1520,"Looking west on North Tod Avenue across the property of L.O. Turner after paving.  ","Department of Service (Warren, Ohio)",,,,,"September 28, 1925",,,,jpeg,,,050-022-180,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/510fa31e2a4901927771b30dabb1d606.jpg,"Still Image","Department of Service Collection",1,0
1519,https://trumbullmemory.org/items/show/1519,"Looking west on North Tod Avenue across the property of L.O. Turner before paving.  ","Department of Service (Warren, Ohio)",,,,,"November 14, 1924",,,,jpeg,,,050-022-179,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/7198d7b1817d4f6ce3b1b7e6249ca7ed.jpg,"Still Image","Department of Service Collection",1,0
