﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
313,https://trumbullmemory.org/items/show/313,"Warren fire brigade at an unidentified fire.","Fire departments -- Ohio -- Warren",,"Bruce R. McIntyre ",,,1910s.,,,,jpeg,,,050-001-086,,,,,"Warren (Ohio).",,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/dbf2ca15d871d6fd4ae2ba6f7269505d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
312,https://trumbullmemory.org/items/show/312,"Unidentified fire scene at a lumberyard.",,,"Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-085,,,,,"Warren (Ohio).",,,Postcard.,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f35acbd6ccbdb830689825df89327d7d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
311,https://trumbullmemory.org/items/show/311,"Unidentified parade scene..",,,"Bruce M. McEntyre.",,,1908,,,,jpeg,,,050-001-084,,,,,"Warren (Ohio).",,,"Black and white photograph.","8.6 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parade passing before the law offices of F.D. Templeton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Templeton,https://trumbullmemory.org/files/original/1bd4de70acca05329dde3b1c67723d6e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
310,https://trumbullmemory.org/items/show/310,"Unidentified group shot, ""Fair Haven"".",,,"Bruce M. McEntyre.",,,1908,,,,jpeg,,,050-001-083,,,,,Unknown.,,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d4575eecd2eefd97416f54a4cac09f4d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
309,https://trumbullmemory.org/items/show/309,"First United Church of Christ.",,,"Bruce M. McEntyre.",,,"Circa 1970s.",,,,jpeg,,,050-001-082,,,,,"Warren (Ohio).",,,"Black and white photograph.","16 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The church's founding body may have organized as early as 1851, but the local congregation grew from one under the ministry of Reverend Brugh in 1894.  In 1895 the cornerstone of their  first church was laid at a location on Pine Street, and the Zion Reformed Church, located at 280 East Market Street, was dedicated on June 1, 1913.  The current building  underwent significant renovation in 1953 to accommodate a growing Sunday school, the need for an updated kitchen and basement.  In 1957 the Evangelical and Reformed denomination and the Congregational Christian Church merged at the United Church of Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zion Reformed Church",https://trumbullmemory.org/files/original/6795467bcd27b29e3a4da8c7e2b2d94c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
308,https://trumbullmemory.org/items/show/308,"Trumbull Steel Company.",,,"Bruce M. McEntyre.",,,"Circa 1910s.",,,,jpeg,,,050-001-081,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 13.5 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"In 1913 the Trumbull Steel Company opened their facility on the banks of the Mahoning River and close to the tracks of both the Pennsylvania and the Baltimore & Ohio Railroads.  Employing over 1100 workers, the mill sought to be one of the largest in the world to produce both steel and tin plate products.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Steel Company",https://trumbullmemory.org/files/original/b1488fc70b7be27ea8ee2cf8aa568b4a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
307,https://trumbullmemory.org/items/show/307,"U.S. Post Office.",,,"Bruce M. McEntyre.",,,1914,,,,jpeg,,,050-001-080,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15.5 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The post office on High Street, later replaced by the First Federal Savings and Loan.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/981e762b6ac1ece11e9f03cc052a5b64.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
306,https://trumbullmemory.org/items/show/306,"Warren City Hospital.",,,"Bruce M. McEntyre.",,,1919.,,,,jpeg,,,050-001-078,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County's first hospital was dedicated in 1907 and had its first full year of operation in 1908.  It offered beds for 50 patients and included a staff of 60, although most of its nurses were recruited from outside Trumbull County.  The ladies Auxiliary of the Hospital Association was also born that year with 14 charter members.  Many expansions to the original hospital occurred over the years, resulting in an east and west wing, powerhouse, laundry, a nurse residence and school, and a new five-story main structure.  In 1947 Warren City Hospital's name was changed to Trumbull Memorial Hospital.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Memorial Hospital,Warren City Hospital",https://trumbullmemory.org/files/original/301fbe58c2dd670b95110a516e5f966b.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
305,https://trumbullmemory.org/items/show/305,"The Orphan’s Home on East Market Street.","Trumbull County Children's Home (Warren, Ohio)",,"Bruce M. McEntyre.",,,1910.,,,,jpeg,,,050-001-077,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Orphan's Home was constructed on the site of the twenty-acre farm of Albert Wheeler on East Market Street. The grounds included a large yard with trees where the children could play, the Wheeler home that served as quarters for the staff and a new, two-story brick building where the children would live.  The new building was comprised of a dining hall, pantry, reception room and girls' dormitory on the ground floor and the boys' dorm, bathrooms and classrooms on the second story.  The Home opened in 1890 and by 1898 had taken in 161 children.  In 1922 the residents of Trumbull County voted to build a new children's home, and in 1925 the Trumbull County Children's Home opened on the site of the Charles Shafer farm on West Market near Leavittsburg.

The Orphans’ or Children's Home was located at 1440 East Market Street and was torn down in September, 1974.  In the early 1970's it acted as the Freedom House, a center for addicts.  Trumbull Memorial Hospital now stands on this site.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Children's Home",https://trumbullmemory.org/files/original/9cafd6aa1da4b698a69165d8d728bb9c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
304,https://trumbullmemory.org/items/show/304,"The settling basin and filtration plant of the waterworks, Mahoning Avenue and Summit Street.   ","Waterworks (Warren, Ohio)",,"Bruce M. McEntyre.",,,1911,,,,jpeg,,,050-001-076,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15 x 18.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/0963f68e4442d102b46159e6e4397d8a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
303,https://trumbullmemory.org/items/show/303,"High Street in 1906, including the Central Christian Church, the Warren Public Library and the Dana Musical Institute.","Central Christian Church^^Warren Public Library^^Dana Musical Institute",,"Bruce M. McEntyre.",,,1906,,,,jpeg,,,050-001-075,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15.5 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://trumbullmemory.org/files/original/d2b2f7521101e16f998302eef4c067c5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
302,https://trumbullmemory.org/items/show/302,"Monument Park.",,"Looking east from the Mahoning River to Monument Park.","Bruce M. McEntyre.",,,1910,,,,jpeg,,,050-001-074,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 14.5 x 18.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park with the Mahoning River in the foreground.  The Trumbull County Court house appears in the center.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/84af818b89de8db73d26372f937b88f7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
301,https://trumbullmemory.org/items/show/301,"The First Methodist Church.",,"The First Methodist Church on High Street later became a theater.","Bruce M. McEntyre.",,,1911,,,,jpeg,,,050-001-073,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 21.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The First Methodist Church pictured was dedicated in June of 1874.  In 1878 the entire upper story of the church was destroyed by storm, but the church was restored through the financial efforts of the congregation.  In 1916 a new Methodist Episcopal Church was erected at 166 North Park Avenue, and the High Street building was converted to a theater after its purchase by the Hippodrome Building Company in May of 1917.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hippodrome,https://trumbullmemory.org/files/original/eeeab64b8911d49f3af0c323134d84a5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
300,https://trumbullmemory.org/items/show/300,"The Warren Opera House.","Warren Opera House^^Central Christian Church","The Warren Opera House, High Street, looking East from Harmon Street.  Central Christian Church can be seen in the background.","Bruce M. McEntyre.",,,1909,,,,jpeg,,,050-001-072,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Warren Opera House was built in 1888 at the corner of Harmon and High Streets.  It was once a stop on the vaudeville circuit.  The Harris Theater interests leased the Opera House in 1930, but after the lease expired the theater was closed.  It was demolished a year later to make way for a motel than never transpired.  A decade later the new Trumbull County Administration building was constructed nearly.   

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://trumbullmemory.org/files/original/57f9b997f7b3fec83cbd108f50ea1a14.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
299,https://trumbullmemory.org/items/show/299,"Old Christ Episcopal Church.  ",,,"Bruce M. McEntyre.",,,1909.,,,,jpeg,,,050-001-071,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 20 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The church’s steeple was later replaced with a tower.	

The church held its first services in the summer of 1848.  The church was located at 248 High Street NE until it was demolished after being purchased by the Trumbull Savings and Loan Company in 1958.  The new facility was built on Atlantic Street, and the first service in the new church has held in June of that year.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/93800b187713ccdd02b400ec715990bd.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
298,https://trumbullmemory.org/items/show/298,"The former Warren High School located on Monroe Street.",,,"Bruce M. McEntyre",,,1908.,,,,,,,050-001-070,,,,,"Warren (Ohio)",,,"Black and white photograph on card mount","Card mount 16 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren- Trumbull County Public Library","The original Warren High School was erected in 1849 on the corner of Park Avenue and Monroe Streets.  In 1882 the building pictured was built on Monroe Street NW.  According to an article in the Warren Tribune Chronicle the school was heated by steam,  the ceilings were 18 feet high and all the rooms were outfitted with fixed desks.  The first class to graduate from this high school was thought to be the class of 1884, and the final class was the class of June, 1925, including Lynn B. Dana.  In later years the school served as the junior high and the district administration building.
  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e85b87a59be78d7f044d3306f0472e0a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
297,https://trumbullmemory.org/items/show/297,"The Masonic Temple at the corner of Pine and East Market Street.",,"The Masonic Temple, located at the corner of 112 Pine Street and East Market Street.  ","Bruce M. McEntyre",,,1907.,,,,jpeg,,,050-001-069,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 14.5 x 19 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Masonic Temple	was erected in 1890 and dedicated in 1904, complete with oak woodwork, stained glass windows and a pipe organ.  It was the meeting place of Old Erie Lodge number 3, which was chartered in 1803.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masonic Temple,Old Erie Lodge",https://trumbullmemory.org/files/original/e538d196b746bb5f04053796907fd430.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
295,https://trumbullmemory.org/items/show/295,"Warren Central Fire Department.",,,"Bruce M. McEntyre.",,,1914.,,,,jpeg,,,050-001-067,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren's Fire Department dates back to 1836 when the first ""fire company"" was organized by the town council and the first hand engine was purchased.  An initial fire house was located ""on the south side of the park"", but in 1856 a new building was erected at the corner of Market and Main Streets.  In 1896 the central station moved to the corner of South Park Avenue and Franklin Street SE, where it remained until 1971. At that time a new Central station was was opened at the corner of of South Street and South Park Avenue.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Central Fire Department",https://trumbullmemory.org/files/original/e718a59c5fa19d85a9491c846b47278f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
294,https://trumbullmemory.org/items/show/294,"Newsboys at Niles Evening Register.",,"Newsboys assemble for a photo outside the Trumbull News Company, Niles, Ohio.  ","Bruce M. McEntyre.",,,1922.,,,,jpeg,,,050-001-066,,,,,"Niles (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Evening Register,Trumbull News Company",https://trumbullmemory.org/files/original/dea1b7284eb300786ab388bcde3d4370.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
293,https://trumbullmemory.org/items/show/293,"Crowd at bus stop in front of Weinberger Drug Store, 109 W Market Street.  ",,,"Bruce M. McEntyre.",,,"Circa early 1940s.",,,,"jpeg
",,,050-001-065,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger Drug Store",https://trumbullmemory.org/files/original/a5fff281550595131c44532507fe770c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
292,https://trumbullmemory.org/items/show/292,"Warren Automobile Club on High Street NE. ",,"People line up to obtain auto tags at the Warren Automobile Club on High Street NE. ","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-064,,,,,"Warren (Ohio).",,,"Black and white photographs.","25.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Auto Club",https://trumbullmemory.org/files/original/f4faa25f3d734171aa4b9792e5b5482e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
291,https://trumbullmemory.org/items/show/291,"Frank Lausche and Trumbull County officials. ",,"In this photograph, long-time Ohio Governor and U. S. Senator Frank Lausche poses with Trumbull County officials on the courthouse steps.  ","Bruce M. McEntyre",,,1947.,,,,jpeg,,,050-001-063,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.8 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictured with the Governor are Common Pleas Judges Lynn B. Griffith and Henry Birrell, Probate Judge Sydney W. Jones, Auditor William C. Trimbur, Treasurer Walter LaRue, Trumbull Clerk of Courts Peter C. Campana, Sheriff Ralph R. Millikin, Recorder Edward C. Kaley, Prosecutor Paul. J. Reagan, Engineer H.L. Dittmer, Commissioners Neil Duck, W.B. Kilpatrick and H.W. Williams, Assignment Commissioner F.A. Moats and Assistant Prosecutor Joseph Molitoris.  Circa 1947.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/57a0f86189622b87f41cdc3dec8acb26.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
290,https://trumbullmemory.org/items/show/290,"Warren Auto Club.",,"The Warren Auto Club was located in the Hippodrome Building, 162 High Street.  Included is the wrecker from Armstrong Motor Sales. ","Bruce M McEntyre.",,,"Circa 1930s.",,,,jpeg,,,050-001-062,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9b9dd187536336e847662b3014154923.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
289,https://trumbullmemory.org/items/show/289,"Warren Poultry.",,,"Bruce M. McEntyre.",,,"Circa 1930s.",,,,jpeg,,,050-001-061,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Poultry was located at 517 Main Street SW.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Poultry",https://trumbullmemory.org/files/original/ba7a4cf6079f9ec8dd98ff81be1abf1a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
288,https://trumbullmemory.org/items/show/288,"Warren Fire Department.",,"Fire Department members pose on their new 1929 American La France 200 Master Series engine.  On the running board stands D. K. Moser, Fire Department Chief from 1898-1931.","Bruce M. McEntyre.",,,"Late 1920s, early 1930s.",,,,jpeg,,,050-001-060,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moser,Warren Fire Department",https://trumbullmemory.org/files/original/57bded87cdece8685f73ac024090a25f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
287,https://trumbullmemory.org/items/show/287,"Jack McFadden. ",,"Jack McFadden, Warren race car driver.","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-059,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McFadden,https://trumbullmemory.org/files/original/434ed4f49855608947974a4ccc933eea.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
286,https://trumbullmemory.org/items/show/286,"William A. Korth.",,"William A. Korth was the manager of the Warren Auto Club.",,,,1926.,,,,jpeg,,,050-001-058,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korth,Warren Auto Club",https://trumbullmemory.org/files/original/506ddf660f61965eeba13e259269507d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
284,https://trumbullmemory.org/items/show/284,"Warren Police pose with confiscated liquor on the steps of the old Trumbull County Jail on High Street NW following a raid on bootleggers.  ",,,"Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-057,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prohibition,Trumbull County Jail,Warren Police Department",https://trumbullmemory.org/files/original/90d18ea2f15bd69c200f504f815216a6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
283,https://trumbullmemory.org/items/show/283,"Warren police officers and motorcycle.  ",,"Five members of the Warren Police Department shown with motorcycle and sidecar on High Street NE.","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-056,,,,,"Warren (Ohio).",,,"Black and white photograph.","Circa 1910s-1920s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Police Department",https://trumbullmemory.org/files/original/d61aa78795610a44227c9b1b880269a6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
282,https://trumbullmemory.org/items/show/282,"Detail of the Trumbull County Court House.",,"A statue is lowered from the roof during repairs made to the Trumbull County Court House during renovation for the U.S. Bicentennial.","Bruce M. McEntyre.",,,Mid-1970's.,,,,jpeg,,,050-001-055,,,,,"Warren (Ohio).",,,"Black and white photograph.","25.3 x 11.2 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/cd9e64815c6bfb6d557ff67d956a7682.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
281,https://trumbullmemory.org/items/show/281,"Warren parade traveling West on Market Street and turning north on Mahoning NW.",,,"Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-054,,,,,"Warren (Ohio).",,,"Black and white photograph","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7b6d674ad29e11481194efc3fe61c780.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
280,https://trumbullmemory.org/items/show/280,"Patriotic ceremony in the park behind the McKinley Memorial in Niles.  ",,"Bruce M. McEntyre.",,,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-053,,,,,"Niles (Ohio).",,,"Black and white photograph.","20.5 x 25.5m cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Rose Campana Dawson.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d88080276c87fc1655f065500c8bdc14.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
279,https://trumbullmemory.org/items/show/279,"Ceremony for the laying of the cornerstone of Warren G. Harding High School.",,,"Bruce M. McEntyre.",,,1925,,,,jpeg,,,050-001-052,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynn B. Dana can be seen in the front row, fourth from the left.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://trumbullmemory.org/files/original/c314a20e09f6edcdd0f544da3095ef28.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
278,https://trumbullmemory.org/items/show/278,"Harris-Warren Theater.","Harris-Warren Theater (Warren, Ohio)","Onlookers at the promotion of the “Horse Movie” outside the old Harris-Warren Theater, located in Warren’s old Opera House.","Bruce M. McEntyre.",,,"Circa 1920s or 1930s",,,,jpeg,,,050-001-051,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://trumbullmemory.org/files/original/a4b56a2932044c6edc8ce7e21b4912ef.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
