﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2699,https://trumbullmemory.org/items/show/2699,"The filter plant  during the flood of 1910 or 1913, Warren, Ohio.  ",Waterworks,,,,,1910's,,,,,,,060-008-037,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/54af691f576935b8ff590ef80ad887d1.jpeg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2282,https://trumbullmemory.org/items/show/2282,"The settling basin (foreground), filter house (background) and standing pipe of the water works, located on the East side of the Mahoning River, near the corner of Summit Street NW and Mahoning Avenue.  ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-182,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/001eeafbb09dc8ce11caff4800b07228.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2281,https://trumbullmemory.org/items/show/2281,"The powerhouse and railroad bridge located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  Undated.","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-188,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of PCraig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), 
and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/bb36e735043111e0a3b1a1ee0aaeab51.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2280,https://trumbullmemory.org/items/show/2280,"The powerhouse, railroad bridge and curved dam located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  Undated.","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-187,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/d7d7d504af1924199ae26b189ec581a9.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2278,https://trumbullmemory.org/items/show/2278,"The settling basin (foreground), filter house (background), standing pipe and curved dam of the water works, located on the East side of the Mahoning River, near the corner of Summit Street NW and Mahoning Avenue.  ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-185,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/2859a70ab1563320c9a6224a05d9f8ef.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2277,https://trumbullmemory.org/items/show/2277,"The powerhouse of the waterworks and railroad bridge, located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-184,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simon","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/4ed3eb69abdc58fa4762d13a7041fac8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2276,https://trumbullmemory.org/items/show/2276,"The powerhouse of the water works, located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  Undated.","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-183,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/97a26df7bb1b144c804320ebb60b1348.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2268,https://trumbullmemory.org/items/show/2268,"Railway bridge and dam near the corner of Summit Street and Mahoning Avenue.   ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-159,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/2ad2168817dac436efb83385c236212c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1953,https://trumbullmemory.org/items/show/1953,"Waterworks, Warren, Ohio.","Waterworks (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-013,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Colorized postcard of MSS 050-001-076 in the Bruce M. McEntyre collection.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/1f10fcbf06c476136d9b0b2528217ec2.jpg,"Still Image","Postcards:  City of Warren",1,0
1593,https://trumbullmemory.org/items/show/1593,"Waterworks, Warren, Ohio, with the filtration plant on the left and the settling basin  on the right.  ","Waterworks (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-011,,,,,"Warren (Ohio)",,,Postcard," 9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/f17c2010fb0a2580b4d9dfd5d17d6ce6.jpg,"Still Image","Postcards:  City of Warren",1,0
