﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2048,https://trumbullmemory.org/items/show/2048,"The West side of Main Street, Niles, Ohio.  ","Main Street  (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-035,,,,,"Niles (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/03899c351f5ef5ee91fec8645ce7e2d8.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2052,https://trumbullmemory.org/items/show/2052,"The corner of Park Avenue and Main Street, Niles, Ohio.  ","Park Avenue (Niles, Ohio)^^Main Street (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-039,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Park Avenue",https://trumbullmemory.org/files/original/faa952a56cdf8bc3f205c91da4085f7e.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2044,https://trumbullmemory.org/items/show/2044,"The corner of Main and Mill Streets, Niles, Ohio.  ","Main Street (Niles, Ohio)^^Mill Street (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-031,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 5, 1910.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mill Street",https://trumbullmemory.org/files/original/69ae94c2a2e34194ef598dbb89157d5b.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
253,https://trumbullmemory.org/items/show/253,"South Street at Main.",,"This scene shows South Street at Main Street prior to its widening, looking East with Erie Railroad engine front and center.  ","Bruce M. McEntyre",,,"Circa 1950s.",,,,jpeg,,,050-001-027,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,South Street",https://trumbullmemory.org/files/original/21ecb17d62a776933f94e861d6b4a231.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1754,https://trumbullmemory.org/items/show/1754,"South Main Street, Warren, Ohio, during the flood of 1910.  ","South Main Street (Warren, Ohio)    ^^Warren (Ohio)--Flood, 1910",,,,,1910,,,,jpeg,,,060-008-036,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 c m.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/4f0baffa6ae5f1302f64b707b5ce0803.jpg,"Still Image","Postcards:  City of Warren",1,0
2020,https://trumbullmemory.org/items/show/2020,"South Main Street looking North, Niles, Ohio.  ","South Main Street (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-005,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/4368722c943e70d610283a484c3a3183.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
271,https://trumbullmemory.org/items/show/271,"South Main Street during flooding of Warren.",,,"Bruce M. McEntyre.",,,"March 1, 1910.",,,,,,,050-001-044,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Date taken from photograph.

In March of 1910 the Mahoning River flooded its banks.  The cause of the flood was rain, melted snow and an ""ice gorge"" located below the town which officials vainly attempted to remove with the aid of dynamite.  The Western Reserve Democrat of March 10th noted that many families became trapped in their houses, making rescue by the fire department necessary.  Water measured three feet deep in some homes, and flowed across West Market Street.  Many railroad tracks were deep underwater and some trains had to be diverted through Leavittsburg.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/1b30ac6e326ed97654a1f829f50ee0ba.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
2203,https://trumbullmemory.org/items/show/2203,"Postcard of the corner of Market and Main Streets.  ","Main Street (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,"Circa 1895",,,,jpeg,,,050-023-033,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Donor estimates this is postcard to be dated circa 1895 because of a date found on a similar postcard in his collection.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/4d7489312d7c1e8488dd090f8abba5ba.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
1847,https://trumbullmemory.org/items/show/1847,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)","Main Street (Warren, Ohio)",,,,Undated,,,,jpeg,,,060-014-039,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/0691e39f657580225bc974f8958df750.jpg,"Still Image","Postcards:  City of Warren",1,0
1831,https://trumbullmemory.org/items/show/1831,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-022,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/fc737d307929b8adde084bb97fe999e1.jpg,"Still Image","Postcards:  City of Warren",1,0
