﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
702,https://trumbullmemory.org/items/show/702,"Bible record of birth of Enoch T. Kecarice.",,,,,,1830,,,,,,,003-001-022,,,,,,,,"Photograph of original document.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/65accd0f54353cb7733d62612fd309fb.jpg,"Still Image","Bible Records",1,0
703,https://trumbullmemory.org/items/show/703,"Bible record of birth of Abraham L. Kecarice, Jacob Kecarice, Katharine Shoemaker;  marriage record of Jacob Kecarice and Katharine Shoemaker, and birth record of Enoch T. Kecarice. ",,,,,,1805-1830,,,,,,,003-001-023,,,,,,,,"Photograph of original documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Abraham L. Kecarice, born 20 February, 1829; Jacob Kecarice born 10 May, 1808; Katharine Shoemaker, born 3 November, 1805.

Jacob Kecarice and Katharine Shoemaker married 10 April, 1828.

Enoch T. Kecarice born 29 July, 1830.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8d6b34ca9be165b4c359571562024d14.jpg,"Still Image","Bible Records",1,0
704,https://trumbullmemory.org/items/show/704,"Bible record of births in the Kegarice, Shoemaker and Crumrine family.",,,,,,1793-1834,,,,,,,003-001-024,,,,,,,,"Photograph of original document",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","“Family record” reads Jacob Kegarice born 10 May, 1808; Katharine Shoemaker was born November 3, 1805, Abraham Losin Kegarice was born February 20, 1829; Enoch Taylor Kegarice was born July 29, 1830; Mary Anne Kegarice was born July 4, 1832; James Jacob Kegarice was born January 20, 1834; John Crumrine was born October 30, 1793; Susannah Crumrine was born May 1, 1794; Isaac Crumrine was born February 18, 1817; Sally Anne Crumrine was born January 1, 1820; Fanny Crumrine was born November 19, 1822.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dd2960746ae40b67172ec97e93ed1917.jpg,"Still Image","Bible Records",1,0
706,https://trumbullmemory.org/items/show/706,"Center of certificate of birth and baptism of Mary Anne Kegarice.   ",,,,,,1832,,,,,,,003-001-026,,,,,,,,"Photograph of original document.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,," Warren –Trumbull County Public Library","Certificate of birth and baptism reads, “To these two parents: As Jacob Kegarice and his wife Catharine, a daughter of A. Shoemaker, was born a daughter on the fourth day of our Lord 1832.  This child was born in Springfield Township, in Columbiana County, in the State of Ohio, in North America; was baptized by the Rev. J. Hartsell and received the name of Mary Anne Kegarice.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f3d78e92501d74b5200e186e1cf9b2b3.jpg,"Still Image","Bible Records",1,0
708,https://trumbullmemory.org/items/show/708,"Painting of Ferdinand Follweiler.",,,,,,Undated.,,,,,,,003-001-028,,,,,,,,"Photograph of original painting",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/64ad3cc498f7d39001ed1a559d038fb8.jpg,"Still Image","Bible Records",1,0
709,https://trumbullmemory.org/items/show/709,"Painting of Isreal Follweiler,",,,,,,Undated,,,,,,,003-001-029,,,,,,,,"Photograph of painting.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8ce4f3d6bf79f0070775a8fdfd0a6d32.jpg,"Still Image","Bible Records",1,0
2350,https://trumbullmemory.org/items/show/2350,"William T. Gudgel and Myrtle Burnett family Bible.  ","Gudgel family^^Bible records",,,,,,,,,jpeg,,,003-001-003,,,,,,,,"Volume ","25 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Byron William Gudgel, b. 13 Mar 1911, Berlin Center, OH
Carol Virginia Gudgel, b. 30 Oct 1916, Berlin Center, OH
Edward Franklin Gudgel, b. 16 Jan 1923, Berlin Center, OH
Gilbert Lee Gudgel, b.9 Jan, 1926, Berlin Center, OH
Myrtle Burnett Gudgel, b. 15 May 1882 Vienna, OH
William Thomas Gudgel, b. 21 Aug 1884, south of Oakland City?

Four torn pages of marriages, births and deaths, with no title page.

Gift of Doris D. Holmes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/928fbaacdb2a0833c9d9ea1515fa38a3.jpg,"Still Image","Bible Records",1,0
2351,https://trumbullmemory.org/items/show/2351,"Benjamin Fowler  & Elizabeth Shaffer family Bible.  ","Fowler family^^Bible records",,,,,,,,,jpeg,,,003-001-005,,,,,,,,Volume,"28 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Catherine Fowler, d. 10 Oct, 1852 
Elizabeth Fowler, b. 16 Dec 1812
Benjamin Fowler, b. 25 Jul 1807
Benjamin Fowler and Elizabeth Shaffer, m. 27 May 1830
James Wilson Fowler, b. 28 Jan 1833
James Wilson Fowler and XX, m. 4 Jul 1856
Ellen Fowler, b. 12 Apr 1831
Chalhren (?) Fowler, b. 6 Jan 1835
Henry M. Fowler, b. 6 Feb, 1837
XX Fowler, b. 15 Jul 1839
Sarah Jane Fowler, b. 5 Apr 1841
Lorinda Fowler, b. 9 Jan 1843
Benjamin Fowler, b. 11 Mar 1845
Cornelius Fowler, 13 Feb 1848
John Elmer Fowler, b. 3 Sep 1852 (1854)
William Fowler, 23 Jul 1856
Catherine Fowler, b. Jan 1835, d. 10 Oct 1852
Ella (Fowler?), b. 12 Apr 1831
Mary Jane Fowler, b. 5 Apr 1841
Adniram (?) McPeek and Nancy Jane Hutchinson, m. 5 Sep 1867 (Guernsey County)

9 pages, including  portrait of Benjamin Fowler, family register, miscellaneous papers and locks of hair.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hutchinson,McPeek,Shaffer","https://trumbullmemory.org/files/original/08cbf26ee45b56f602ce3d9b4a7215b1.jpg,https://trumbullmemory.org/files/original/b4641d08c7c644e8cfc81f766316122e.jpg,https://trumbullmemory.org/files/original/a909775cbe12fa346b99d2642047caaf.jpg,https://trumbullmemory.org/files/original/82f80509690a9e9b3772c7687fdbaf62.jpg,https://trumbullmemory.org/files/original/fb55d4521ed1e9f9758b292bc794e6c2.jpg,https://trumbullmemory.org/files/original/a4eb3f8225d6d7ff9bb351f76997a8e2.jpg,https://trumbullmemory.org/files/original/50f47b21593434efd3b6cec5ea728931.jpg,https://trumbullmemory.org/files/original/b444a641739d421ac5ee5d261219611f.jpg","Still Image","Bible Records",1,0
2352,https://trumbullmemory.org/items/show/2352,"Farrel or Ferrell family Bible. ","Farrel family^^Bible records ^^Ferrell family",,,,,,,,,jpeg,,,003-001-011,,,,,,,,Volume,"27 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Farrel, b. 8 February 1845
Hariet Jane Farrel, b. 29 January, 1847
James A. Farrel, b. 10 June, 1850
Henderson Farrel, b. 25 May, 1853
Sarah Mariah Farrel 16 May, 1856
Mary Elizabeth Farrel, b. 10 June, 1888?
Juliann Farrel, b. 14 December, 1861
Ester Eliza Farrel, b. 20 July, 1864
Frances Eddy Farrel, b. 6 April, 1867
Martha Leanora? Gemma? Farrel, b. 6 June, 1869
Francis Farrel & Sarah Ann Davis, m. 3 October 1843 

3 pages, including photocopy and handwritten page.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/dd25fc09634487d97872ed8eaf041861.jpg,https://trumbullmemory.org/files/original/d9b66b5039f67d57c4137d05319589aa.jpg,https://trumbullmemory.org/files/original/f7e5c8d4d47b1b89795d97ac879391c5.jpg,https://trumbullmemory.org/files/original/c725060f77cadcad70ba327e8740d787.jpg","Still Image","Bible Records",1,0
2353,https://trumbullmemory.org/items/show/2353," Jacob Reno and Eleanor Reed Reno family Bible.  ","Reno family^^Bible records",,,,,,,,,jpeg,,,003-001-016,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","P.F.C. Robert L. Graham, d. 23 November 1946, interred Ellwood City, PA, 21 January 1947.

Victor Emory (no dates)
Walter Reno, d. 24 October 1939
Ella Catherine Emery, d. 1 April 1945
Minerva Reno Kelly, d. 5 April 1921
Melancthon Reno, d. 3 May 1926
Jacob Reno, d. 18 August 1930
Margaret Killins Reno, d. 1 October 1913, wife of Melancthon 
Eleanor Reed Reno, d. 13 April 1941, wife of Jacob
Matthew Cameron, d. 9 May 1941
Cora Houk Jones Reno, d. 18 September 1939
George C. Reno, d. 20 June 1946
Warren J. Reno, d. 14 November 1948
Ravilla Reno Graham, d. 23 April 1950
Luther M. Reno, d. 8 November 1959 (husband of Cora)
Bertha Luella Reno Sleppy, d. 17 August 1961, near Johnstown, PA
Al Sleppy, d. 1956, near Johnstown, PA
Clarence Guy, d. 19 June 1956, husband of Mary Reno
Edward B. Emery , d. 17 November 1963, New Castle, PA
John Peterson, d. 22 August 1964
Elsie Cameron, d. 5 February 1970
Catherine G. Reno, d. 10 June 1972
Mary Reno Guy, d. 26 August 1973
Ella Peterson, d. 3 March 1978

Jacob Reno, b. 9 February 1847
Eleanor Reed, b. 6 January 1853
Melancthon Reno, b. 26 march 1873
Ravilla Reno, b. 4 March 1875
Warren J. Reno, b. 8 January 1877
Luther Reno, b. 12 March 1879
Minerva Reno, b. 11 December 1881
Elsie Reno, b. 13 February 1884
Anna Mary Reno, b. 2 January 1886
George Clarence Reno, b. 14 January 1888
Catherine Grace Reno, 5 August 1890
Ella Bella Reno, b. 31 December 1893
Stella Della Reno, b. 31 December 1893

Jacob Reno and Eleanor Reed, m. 21 March 1872
Ravilla Reno and Michael Graham, m. 1 November 1899
Elsie Reno and Matthew Cameron, m. 10? July 1900
Minerva Reno and Roy Kelly (no date)
Melancthon Reno and Margarett Killins (no date)
Anna May Reno and Clarence Guy (no date)
Luther Reno and Cora Houk Jones (no date)
Ella Bella Reno and John Petterson, m. 14 October 1911
Stella Della Reno and Edward B. Emery, m. 26 February 1917
Catherine Grace Reno and Harold Vogel (?), m. 4 March, 1939

4 pages, including handwritten materials and marriage certificates.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones,Kelly,Killins,Peterson,Reed,Reno,Sleppy,Vogel","https://trumbullmemory.org/files/original/47ab987d1e7cae30938927a56faf2c0a.jpg,https://trumbullmemory.org/files/original/edb1c44de71547a5f5469a917f5dbe8a.jpg,https://trumbullmemory.org/files/original/64091c684c3210b583620428ca754c2f.jpg,https://trumbullmemory.org/files/original/666492295dc56c6a222559f3a6219a2a.jpg,https://trumbullmemory.org/files/original/d4a012b89a1daec19a7de817dc7f07ba.jpg,https://trumbullmemory.org/files/original/46e4df8112dae83a7c9fd76a7748ffd2.jpg,https://trumbullmemory.org/files/original/b2c2a365f2c261f15bb4768eb23e8a75.jpg","Still Image","Bible Records",1,0
2354,https://trumbullmemory.org/items/show/2354,"Family Bible of William P. Thomas and Mary A. Davis Thomas.","Thomas family^^Bible records",,,,,,,,,jpeg,,,003-001-001,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William P. Thomas and Mary A. Davis, m. 25 March 1869 at Paris (Portage County)

David Byron Thomas, b. 25 February 1871, Paris (Portage County)
Sarah Belle Thomas, b. 30 January 1873, Paris (Portage County)
Addison Clifton Thomas, b. 30 January 1875, Paris (Portage County)

David Byron Thomas, 23 June 1907, Cleveland
William P. Thomas, d. 24 August 1918, Wayland, Ohio
Mary Ann Thomas, d. 22 December 1922
Addison C. Thomas, d. 2 April 1949
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thomas,"https://trumbullmemory.org/files/original/68d3b240d6f9c4064bfa15de7a2f81f2.jpg,https://trumbullmemory.org/files/original/a28a62d3a0e2ddad1bb58d6f324c6b6d.jpg,https://trumbullmemory.org/files/original/102f30d9234da63dfa1b9223887809b7.jpg,https://trumbullmemory.org/files/original/c356a563988664588ef0532793de7d66.jpg,https://trumbullmemory.org/files/original/9e173d61430cc6eee657a55a242eff49.jpg","Still Image","Bible Records",1,0
2355,https://trumbullmemory.org/items/show/2355,"Fields-Drennen family Bible.  ","Fields family^^Bible records^^Drennen family",,,,,,,,,jpeg,,,003-001-002,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William F. Fields and Mary Ann Peffer (?), m. 8 August 1856
Hiram B. Drennen and Clara Fields, m. 11 June 1879, Warren, Ohio

Clara Fields, b. 5 June 1858, Warren, Ohio
Frank Fields, b. 28 October 1860
Helen Gertrude Drennen, b. 227 July 1893, Warren, Ohio
Frank Fields, d. 3 November 1861, Warren, Ohio
Mary A. Fields, d. 29 September 1862
Infant son of Hiram B. and Clara Drennen, d. 28 December 1881
Hiram Belden Drennen, d. 20 October 1927
Clara Fields Drennen, d. 20 August 1956, Warren, Ohio
Frank Fields, son of William Fields, b. 28 October 1860, d. 3 November 1861

Three pages taken from the Fields-Drennen Bible, plus photocopies of title page, obituaries, family record, handwritten notes, copy of unidentified photograph and marriage certificate.  

Gift of Marian Drennen Weaver (1915-1997), delivered by Ted Hirt.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peffer,"https://trumbullmemory.org/files/original/939750b47449b851ed7680222ee58f04.jpg,https://trumbullmemory.org/files/original/3adb98592b71e09c5efad7ecd9b0eb59.jpg,https://trumbullmemory.org/files/original/ae8a5bd9aa7d1c0071914e6b5744e282.jpg,https://trumbullmemory.org/files/original/93cab93b82d4f945a7dff2dd6ee46faf.jpg,https://trumbullmemory.org/files/original/559f3133799c4df238081d225aca4150.jpg,https://trumbullmemory.org/files/original/e47470941a84bacb57894e4d2149f335.jpg,https://trumbullmemory.org/files/original/860222fd13497f951342067881091aef.jpg,https://trumbullmemory.org/files/original/5eb3ee939a023a57ad4e3d270ded0073.jpg","Still Image","Bible Records",1,0
2356,https://trumbullmemory.org/items/show/2356,"Bailey family Bible.  ","Bailey family^^Bible records ",,,,,,,,,jpeg,,,003-001-004,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Celestia Ann Bailey, b. Lordstown, 6 July 1861, m. 4 January 1882, d. 2 February 1922
Odelia Samantha Bailey, b. Lordstown, 15 April 1863, m. 23 December 1886, d. 3 January 1931
Sarah Minerva Bailey, b. Lordstown 9 December 1865, m. 12 November 1885, 27 June 1930
Alvin Sylvester Bailey, b. Lordstown, 11 January 1869, m. 24 November 1893, d. 5 March 1910
Charlotte Ellen Bailey, b. Lordstown 29 June 1871, m. 8 April 1899, d. 25 November 1964
Charles Edward Jacob Henry Bailey, b. Lordstown 17 June 1873, m. 25 August 1894, d. 12 July 1966
Chauncey William Andrew Bailey, b. Lordstown 3 July 1875, m. 28 November 1900, d. 16 December 1972
Perry Cornelius Bailey, b. Lordstown 6 September 1877, m. 20 September 1905, d. 30 October 1953
Walter Serenus Bailey, b. Lordstown 11 January 1880, m. 8 November 1908, d. 27 January 1946
Samuel Bailey, b. Canfield, Mahoning County, 17 August 1837, m. 29 December 1859, d. 23 November 1919
Sarah Keefer, b. Liberty 8 October 1839, m. 29 December 1859, d. 23 August 1932

Title page and five pages of family register torn from the Bailey Bible.  

Gift of Ted Hirt.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/7d67a5a14e275797a20c410f6af14f48.jpg,https://trumbullmemory.org/files/original/3d8c31bde18abe412d49ea7dd4753a54.jpg,https://trumbullmemory.org/files/original/29c454396b927bb7710bde15ca2adcd9.jpg,https://trumbullmemory.org/files/original/87f910e51a0fe3d8a6928931c2dfbb95.jpg,https://trumbullmemory.org/files/original/fd404eea6b5b5664eb1008f0baf1f717.jpg,https://trumbullmemory.org/files/original/b0efe6abce645260ed338e01140c777f.jpg,https://trumbullmemory.org/files/original/f0f8c80addb73ebea394ff6b0738536d.jpg","Still Image","Bible Records",1,0
2357,https://trumbullmemory.org/items/show/2357,"Zimmerman family Bible.  ","Zimmerman family^^Bible records",,,,,,,,,jpeg,,,003-001-006,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Henry Zimmerman, d. 20 March 1843
Eliza Jane Zimmerman, b. 24 March 1840
William Henry Zimmerman, b. 29 September 1842
Anna Mary Zimmerman, b. 20 May 1847
Joseph Andrew Zimmerman, b. 20 March 1850
Ezra Keller Zimmerman, b. 26 April 1853?

Title page and one page of the family record torn from the Zimmerman family Bible.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zimmerman,"https://trumbullmemory.org/files/original/7b29ea1f58e4615a551c78d69df1649e.jpg,https://trumbullmemory.org/files/original/f2ca70bf999ee141e0e2bcede6411933.jpg,https://trumbullmemory.org/files/original/2f6bee7870d4230e4ea15d9a731cf2c8.jpg,https://trumbullmemory.org/files/original/6bccfa01614247dbba76d7911c7e5d10.jpg","Still Image","Bible Records",1,0
2358,https://trumbullmemory.org/items/show/2358,"Lamb family Bible.  ","Lamb family^^Bible records ",,,,,,,,,jpeg,,,003-001-007,,,,,,,,"Volume  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","John Lamb, b. County Tyrone, Ireland, came to America 1832
Mary Lamb, b. County Tyrone, Ireland 8 January 1806
James Lamb, b. County Tyrone, Ireland 30 September 1824
Jane Lamb, b. County Tyrone, Ireland 1 April 1827
Mary Lamb, b. County Tyrone, Ireland 19 April 1829
Alexander Lamb, b. County Tyrone 16 January 1832
Mary E. Lamb, b. Warren, 6 August 1833
Margaret Lamb, b. Warren, 17 September 1835
Anne Eliza Lamb, b. Lordstown, 23 March 1838
John Lamb, b. Lordstown, 3 March 1840
James Lamb, b. Lordstown, 6 March 1842
Jefferson Lamb, b. Lordstown, 21 April 1844
Emma Amanda Lamb, b. Lordstown, 18 July 1846
William Lamb, b. 12 November 1848, Lordstown

John Lamb and Mary Richardson, m. 18 July 1823, Dyan, Tyrone, County, Ireland
Jane Lamb to John Richardson, m. Lordstown, 22 June 1852
Margaret Lamb and Robert Thompson, m. Lordstown, 8 October 1856

James Lamb, d. 16 August 1832, Toronto?
Mary Lamb, d. 17 August 1832, Toronto?
Alexander Lamb, d. 20 August 1832, Toronto?
Margaret Thompson, d. 12 August 1867
John Lamb, b. 1 November 1800, Ireland, d. 13 March 1888, Warren
Mary Lamb, b. 8 January 1806, d. 20 November 1886, Warren

Five pages torn from the Bible of  John Lamb. 
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/c4dbdd448d0b7d9872a6884d68bb32ee.jpg,https://trumbullmemory.org/files/original/27a06f9303490cfa190a64a9cbbd8d1f.jpg,https://trumbullmemory.org/files/original/cb1a25f8e2e2220c6d13bf3e3a0f99d0.jpg,https://trumbullmemory.org/files/original/98399e3cff17ecbfe27edbfb89672299.jpg,https://trumbullmemory.org/files/original/e2f0afac80f176d28c926b221aa92b05.jpg,https://trumbullmemory.org/files/original/3ca887d36dc54216a085796bfee6e80a.jpg,https://trumbullmemory.org/files/original/33d6372547e9f16a4a6235300ab5c3da.jpg,https://trumbullmemory.org/files/original/80f8a96e0aed8e321d61f74c6d239bdd.jpg","Still Image","Bible Records",1,0
2359,https://trumbullmemory.org/items/show/2359,"Kelly family Bible.","Kelly family^^Bible records -",,,,,,,,,jpeg,,,003-001-008,,,,,,,,"Volume ","27.5 x 22.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Rufus Kelly, b. 26 October 1819, Warren
Catharine Thompson, b. 27 February 1816, Mercer County, Pennsylvania
Cynthia Patterson, b. April 9 (?), 1835, Somerset County, Pennsylvania

Rufus Kelly and Catherine Thompson, m. 11 February 1841, Pennsylvania
Rufus Kelly and Cynthia Patterson, m. 17 March 1874, Pittsburgh, Pennsylvania
Edgar A. Kelley (?) and Maria Messersmith, m. 7 December 1865, Hartford, Trumbull County

Edward A. Kelly, d. 22 February 1865
Aquilla Farel(?) Kelly, d. 28 September 1886, Vernon Township, Trumbull County
Catharine Kelley, d. 28 March 1873, Vernon Township, Trumbull County
Rufus Kelley, d. 5 August 1898, Hartford

Title page and two pages torn from the family register of the Kelly family Bible.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly,Messersmith,Patterson,Thompson","https://trumbullmemory.org/files/original/938cc2dc8608022afc0d30a09c30842e.jpg,https://trumbullmemory.org/files/original/1d5e3afee40d3c72775f42ccdb550d22.jpg,https://trumbullmemory.org/files/original/a2f8262cd4e0309ba9a40eac67eae4ea.jpg,https://trumbullmemory.org/files/original/9ef71a6e8beb4121bf9e52dc449ad112.jpg,https://trumbullmemory.org/files/original/48653a22f10849e3163aeb72e5f1dfb3.jpg","Still Image","Bible Records",1,0
2360,https://trumbullmemory.org/items/show/2360,"Joseph R. Porter Bible.","Porter family^^Bible records ",,,,,,,,,jpeg,,,003-001-010,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Joseph R. Porter and Mary M. Downs, m. 8 February 1876.  
Clipping, Julia R. Porter w/o Alanson C. Porter, d 17 August 1880 in Champion
Joseph Ray Porter, b. 9 April 1853
Mary Marinda Porter, b. 24 March 1854
Harry Lev Porter, b. 12 March 1884

Cover of Bible belonging to Joseph R. Porter, title page and four pages torn from the family record of the Bible, clippings.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/c6555702e235aadcef17849e8bee0fba.jpg,https://trumbullmemory.org/files/original/1047c23b6138cf9b02cf0f28e6689827.jpg,https://trumbullmemory.org/files/original/4ebf80b198ea40035f2153c7bdc07a4a.jpg,https://trumbullmemory.org/files/original/6598e591b9c20615363da36a20c5b63c.jpg,https://trumbullmemory.org/files/original/6d7ba7a584b797c466afe583fcf7b7d8.jpg,https://trumbullmemory.org/files/original/86a8b104b6fefd2d3eb4b139527287c8.jpg","Still Image","Bible Records",1,0
