﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2753,https://trumbullmemory.org/items/show/2753,"Scene on Main Street, Warren Ohio, c 1920.  ",,,,,,"Circa 1920",,,,,,,050-006-261,,,,,"Warren (Ohio)",,,Notecard,"Card 13.5 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Florence Wolcott.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c79806ddf9b6ddcb9015850baff50d6d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2752,https://trumbullmemory.org/items/show/2752,"Scene looking west on Market Street, Warren Ohio, c 1919.  ",,,,,,"Circa 1919",,,,,,,050-006-260,,,,,"Warren (Ohio)",,,Notecard,"Card 13.5 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Florence Wolcott.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1701cce2fb13f02b24676e316e05bbec.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2751,https://trumbullmemory.org/items/show/2751,"Fire station and engine house at 1435 North Park Avenue,  Warren, Ohio.  ",,,,,,"Circa 1970's",,,,,,,050-006-259,,,,,"Warren (Ohio)",,,"Copy of a photograph","21.5 x 28 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Warren Municipal Court was located on the second floor of the building (120 Franklin Street Southeast), and the police station was located at the back (122 and 138 Franklin Street Southeast).  

Gift of Florence Wolcott.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a1bc2458d1eab2aecbf089c69839198c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2701,https://trumbullmemory.org/items/show/2701,"Rose & Sons billboard.  ",Advertisements,,,,,Undated.,,,,,,,050-006-258,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Williams County Public Library","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b3d599f5355aa7ca4c1b98e7b6830661.jpeg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2697,https://trumbullmemory.org/items/show/2697,"Horse-drawn ladder truck of the Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,Undated,,,,jpeg,,,050-006-256,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/5b2a013995c1049667b73cf4bf0f9e6c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2694,https://trumbullmemory.org/items/show/2694,"Fire at the Market Street Bridge, 1913.  ",Fires^^Bridges,,,,,1913,,,,,,,050-006-256,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge",https://trumbullmemory.org/files/original/e233874a9c6608f96b62486f59dfec72.jpeg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2650,https://trumbullmemory.org/items/show/2650,"Reservation slip for Packard Park picnic amenities, Lewis reunion, August 16, 1942.  ","Packard Park",,,,,"August 16, 1942",,,,,,,050-006-253,,,,,"Warren (Ohio)",,,Manuscript,"9 x 15 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical files.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/93378fe47cf83b4ab64f52172a67bcd8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2649,https://trumbullmemory.org/items/show/2649,"Reservation slip for Packard Park picnic amenities, Lewis reunion, August 22, 1943.  ","Packard Park",,,,,"August 22, 1943",,,,,,,050-006-252,,,,,"Warren (Ohio)",,,Manuscript,"9 x 15 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical files.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/588f40e193aa083a7d35f449e75b076e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2648,https://trumbullmemory.org/items/show/2648,"Packard Park.","Packard Park",,,,,1913,,,,,,,050-006-051,,,,,"Warren (Ohio)",,,Photograph,"7 x 13.5 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/824b2527703ea46fa54ea4f1bd969626.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2647,https://trumbullmemory.org/items/show/2647,"Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-250,,,,,"Warren (Ohio)",,,Photograph,"7 x 21 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/bc812accc7867d399774bdd5141d0b69.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2646,https://trumbullmemory.org/items/show/2646,"Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-249,,,,,"Warren (Ohio)",,,Photograph,"7 x 21 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/c8393cd532542caabcfd150af8077991.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2645,https://trumbullmemory.org/items/show/2645,"Warren Tool Corporation.  ","Warren Tool Corporation",,,,,Undated,,,,,,,050-006-248,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/0234cd5d462fd3b1038f5eac41963460.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2644,https://trumbullmemory.org/items/show/2644,"Warren Tool Corporation.  ","Warren Tool Corporation",,,,,Undated.,,,,,,,050-006-247,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/a50f4e5764e5545636a612cdc16637d5.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2643,https://trumbullmemory.org/items/show/2643,"Warren Tool Corporation.  ","Warren Tool Corporation",,,,,Undated,,,,,,,050-006-246,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/668ea6e4e29b1aa333a578c88c6f153b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2642,https://trumbullmemory.org/items/show/2642,"Warren Tool Corporation.  ","Warren Tool Corporation.  ",,,,,Undated,,,,,,,050-006-245,,,,,"Warren (Ohio)",,,Photograph,"25 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/4dadc6790ec5a0e76ca7d6435833617c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2641,https://trumbullmemory.org/items/show/2641,"Possible promotional shot for Warren Tool Corporation show by B.R. McIntyre Company of Warren, Ohio.  ","Warren Tool Corporation",,"B.R. McIntyre Company of Warren, Ohio.",,,Undated,,,,,,,050-006-244,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/02baa89bedf9fd1377a0f66f2da0f49e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2640,https://trumbullmemory.org/items/show/2640,"Crowbars being manufactured at the Warren Tool Corporation.","Warren Tool Corporation",,,,,Undated.,,,,,,,050-006-243,,,,,"Warren (Ohio)",,,Photograph,"25 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/42e9377d2efe3c88f7a0f9de53ae01ce.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2639,https://trumbullmemory.org/items/show/2639,"Truck belonging to the Warren Tool and Forge Company","Warren Tool and Forge Company^^Warren Tool Corporation ",,,,,Undated,,,,,,,050-006-242,,,,,"Warren (Ohio)",,,Photograph,"27 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/7801ef7aa7ba97463e2a929e2f8f01ed.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2638,https://trumbullmemory.org/items/show/2638,"Ample stocks available at Warren Tool Corporation.  ","Warren Tool Corporation",,,,,Undated,,,,,,,050-006-241,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.    The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a istribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring. ","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/a4e5d80497e3c7e401022d101ae30e71.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2614,https://trumbullmemory.org/items/show/2614,"The July 24, 1977 demolition of the St. Francis Hotel, formerly the Hotel Henry, which operated from 1922-1962, and was located at 129-131 Pine Street NE. ",Hotels,,,,,"July 24, 1977 ",,,,,,,050-006-240,,,,,"Warren (Ohio)",,,"Black and white photograph","19 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Henry,Hotel St. Francis",https://trumbullmemory.org/files/original/7096361e9e776cb03d65f266290e6930.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2613,https://trumbullmemory.org/items/show/2613,"The Hotel St. Francis, located at 129-131 Pine Street NE, operated as the Hotel Henry from 1922-1962.  ",Hotels,,,,,"Circa 1977",,,,,,,050-006-239,,,,,"Warren (Ohio)",,,"Black and white photograph","24 x 19 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The structure was razed on July 24, 1977.   ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Henry,Hotel St. Francis",https://trumbullmemory.org/files/original/c3bafa9f6abbc5eb0bc247c64a66462e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2587,https://trumbullmemory.org/items/show/2587,"Snow scene of 535 Belvedere Avenue SE, after the blizzard of 1950.  ","Blizzards -- Ohio -- Trumbull County",,,,,1950,,,,,,,050-006-238,,,,,"Warren (Ohio)",,,Photograph,"6 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bdcf14f8748cd0c19d2f15ac378c64dc.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2576,https://trumbullmemory.org/items/show/2576,"The Second National Bank on the corner of Market and Main Streets.  ","Second National Bank^^Banks and banking",,,,,"Circa 1960",,,,,,,050-006-237,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",", 108 Main Avenue SW, now Huntington Bank.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second National Bank",https://trumbullmemory.org/files/original/48cbcf0661a82e7c3fb7299f8d5c3918.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2575,https://trumbullmemory.org/items/show/2575,"Interior of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"March, 1955",,,,,,,050-006-236,,,,,"Warren (Ohio)",,,Photograph," 19.5 x 25 c.m.; ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8e21d7f8d05e7c364fa2242774f62520.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2574,https://trumbullmemory.org/items/show/2574,"Interior of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"March, 1955",,,,,,,050-006-235,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a2ee13ccb92c81a0e6bb3d7d2805c899.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2573,https://trumbullmemory.org/items/show/2573,"Interior of the initial First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"November, 1940",,,,,,,050-006-234,,,,,"Warren (Ohio)",,,Photograph,"18 x 23.5 c.m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7113ff80ee171ccd719df200c7c29347.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2572,https://trumbullmemory.org/items/show/2572,"Interior of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"March, 1955",,,,,,,050-006-233,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 24 c.m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8bb53377f541484065a1cad8317028fd.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2571,https://trumbullmemory.org/items/show/2571,"Interior of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"March, 1955",,,,,,,050-006-232,,,,,"Warren (Ohio)",,,Photograph,"21 x 24 c.m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/390a8a25acbbb3da8a6845261828a782.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2570,https://trumbullmemory.org/items/show/2570,"Completed expansion of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,1955,,,,,,,050-006-231,,,,,"Warren (Ohio)",,,Photograph,"14.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7ea22695ed69bbe0a6c24ceb9dcdf99a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2569,https://trumbullmemory.org/items/show/2569,"Expansion of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,1954,,,,,,,050-006-230,,,,,"Warren (Ohio)",,,Photograph,"14.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/be447cdaadf73d7cf7878a05ed960187.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2568,https://trumbullmemory.org/items/show/2568,"Expansion of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren.  ^^Banks and banking",,,,,"April 21, 1954",,,,,,,050-006-229,,,,,"Warren (Ohio)",,,Photograph,"18 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6cf624b9e19ab15bb6936f89ef06ffa7.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2567,https://trumbullmemory.org/items/show/2567,"Staff of the First Federal Savings and Loan Association of Warren.  "," First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"August, 1956",,,,,,,050-006-228,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 24 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right:  Betty Gutheil, Mary Manos, Marie Ciminero, Pat Matyas, Palma Kamer.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamer,Manos,Matyas",https://trumbullmemory.org/files/original/97554a9d7ba5ea81249d3f66922016f5.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2566,https://trumbullmemory.org/items/show/2566,"The First Federal Savings and Loan Association of Warren, located at 177 East Market Street.  ","Banks^^First Federal Savings and Loan Association of Warren",,,,,"December 11, 1956",,,,,,,050-006-227,,,,,"Warren (Ohio)",,,Photograph,"15 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row, beginning with the third woman from the left:  Geraldine Hutcheson, William G. Burkhart, Geo. W. Watson, (?). P. Ritchley, Paul (?) A. Watson, Dorothy Gardner (Klavyas?), Jeannette M. Soltis.

Back row, left to right:  Evelyn M. Evans, Patricia Clark (Jenkins), Joyce Stolba (Lauth), Jean Zofko (Summerville), Judith Geist (Yasenka), ? Hovanec (Sharak), Dorothy E. Ball, Barbara Kubicina (Sharp), Betty Gutheil, ? DeJean (Barfay?).
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/26e69cade418bc879621c61abe9463ac.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
