﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2673,https://trumbullmemory.org/items/show/2673,"The Manovich home on East Broad Street, Newton Falls, Ohio.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-203,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/f81eeaa5a30e9bb613ebdff29f87da90.jpg,"Still Image","Tornado Memory Project",1,0
2672,https://trumbullmemory.org/items/show/2672,"Looking toward town on Broad Street, Newton Falls, June 1, 1985.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-202,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/c5c60cf4dff4b072a4c95639fa9be6d7.jpg,"Still Image","Tornado Memory Project",1,0
2671,https://trumbullmemory.org/items/show/2671,"A view of the Harnish and Johnson homes on East Broad Street, from 8th Street, Newton Falls.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-201,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/30cb9f58961b1b23288100b89a9481b3.jpg,"Still Image","Tornado Memory Project",1,0
2670,https://trumbullmemory.org/items/show/2670,"A view of Charleston Road, Newton Falls, June 1, 1985.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-200,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/4721dcaa39be34f7ac75a65b0dbf287b.jpg,"Still Image","Tornado Memory Project",1,0
2669,https://trumbullmemory.org/items/show/2669,"A view of West Broad Street, Newton Falls, June 1, 1985",Tornadoes-Ohio,,,,,"June 1 , 1985",,,,,,,050-002-199,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/f2aef9b119285e03d5ad8247a096349e.jpg,"Still Image","Tornado Memory Project",1,0
2668,https://trumbullmemory.org/items/show/2668,"Photo taken of the observation deck on the Mahoning River, from the bridge on Broad Street.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-198,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/6be91dd3248b0fa548a118e7c0360069.jpg,"Still Image","Tornado Memory Project",1,0
2667,https://trumbullmemory.org/items/show/2667,"The Gillespie home on East Broad Street, Newton Falls, Ohio.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-197,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/5daf2a5d443ad14264c83e35550ef9a7.jpg,"Still Image","Tornado Memory Project",1,0
2666,https://trumbullmemory.org/items/show/2666,"The Gillespie and Manovich homes on East Broad Street, Newton Falls, Ohio.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-196,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/e4bb6b5bff3c7a8b6f10bb28203f78a0.jpg,"Still Image","Tornado Memory Project",1,0
2665,https://trumbullmemory.org/items/show/2665,"The Gillespie and Manovich homes on East Broad Street, Newton Falls, Ohio.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-195,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/ecabe2246dff5eaa8f0160bd1de9d358.jpg,"Still Image","Tornado Memory Project",1,0
2664,https://trumbullmemory.org/items/show/2664,"The home of Dr. Harnish on East Broad Street, Newton Falls.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-194,,,,,"Newton Falls, (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/ea8872c5bc969b44e39c7464d11dc08d.jpg,"Still Image","Tornado Memory Project",1,0
2663,https://trumbullmemory.org/items/show/2663,"A view of the Harnish and Johnson homes on East Broad Street, from 8th Street, Newton Falls.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-193,,,,,"Newton Falls (Ohio)",,,"Still Image","9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/6a87c75db63c3bc0b7cef2cf768e51a5.jpg,"Still Image","Tornado Memory Project",1,0
2662,https://trumbullmemory.org/items/show/2662,"Allen’s Drugtown and the Sohio station, located on West Broad Street, Newton Falls.  ",Tornadoes--Ohio,,,,,"June 1, 1985",,,,,,,050-002-192,,,,,"Newton Falls (Ohio)",,,"Still Image","9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3c3bdb99e2311ba253c60a8b3e31da20.jpg,"Still Image","Tornado Memory Project",1,0
2661,https://trumbullmemory.org/items/show/2661,"First Church of God, June 1, 1985.  ","First Church of God (Newton Falls, Ohio)^^Tornados--Ohio",,,,,"June 1, 1985",,,,,,,050-002-191,,,,,"Newton Falls (Ohio)",,,"Still image","9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","The church is located at 426 W Broad St., Newton Falls.  

Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/e1d6f9df8d89b7a0f6717d1f9cc53fb2.jpg,"Still Image","Tornado Memory Project",1,0
137,https://trumbullmemory.org/items/show/137,"View of tornado off State Route 87, North Bloomfield, Ohio.","North Bloomfield, Ohio",,,,,"May 31, 1985",,,,,,,050-002-104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library
","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Route 87,Tornadoes",https://trumbullmemory.org/files/original/022b74b31b0414e41842f84a2dabf6f9.jpg,Photograph,"Tornado Memory Project",1,0
136,https://trumbullmemory.org/items/show/136,"View of tornado off State Route 87, North Bloomfield, Ohio.","North Bloomfield, Ohio",,,,,"May 31, 1985",,,,,,,050-002-103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library
","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Bloomfield,Tornadoes",https://trumbullmemory.org/files/original/29c332c9bafe2f93b8d0645b8253c29d.jpg,Photograph,"Tornado Memory Project",1,0
132,https://trumbullmemory.org/items/show/132,"Sonya Crooks : Tornado Oral History","Newton Falls, Ohio^^Sonya Crooks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: November 7, 2005
Sonya Crooks
Newton Falls, OH

I have very vivid memories of that day. I was only 13 at the time. I was visiting my grandparents, as I did every Friday when my parents went out. I was playing a game with a friend. The lights started to flicker and went out. I thought that was odd since lights don’t go out unless there’s a storm. By the time I reached the kitchen I heard my grandfather say he heard a train, but it wasn’t on the tracks. I yelled, “Tornado!” and that was it. We didn’t have a chance to reach the basement. I was sucked against the wall and it blew my glasses off my face. When it was over and we went outside it looked like a bomb went off. I remember the clock stopped at exactly 6:42 pm. I also remember the sky was a strange green color, I was told that was the debris in the air. It was extremely humid; there wasn’t any breeze; there were no birds singing. Something else that I thought was odd was that there was no warning at all. There was nothing like they show on TV; no rain, no thunder, no hail, nothing, it just dropped out of the sky. I still panic every time it storms.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,,"Oral History","Tornado Memory Project",1,0
131,https://trumbullmemory.org/items/show/131,"Tammy Stitt-Mixter : Tornado Oral History","Niles, Ohio^^Tammy Stitt-Mixter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: September 17, 2005
Tammy Stitt-Mixter
Darlington, PA

I to was living in Niles at the time of the tornado. I lived on a street called Wood Glen. It is the first street to the right off of North road. Needless to say our home is no longer there. It was destroyed that day I have very strong memories of the day since I along with my four year old daughter was in the house as it was being torn apart. It was a very hot and humid day. I had come home from work just as my husband and eight year old were getting ready to go to his baseball game at Wadell Park. I chose to stay home do to the heat. I kept my daughter with me since I did not think she needed to be in the heat either. To entertain her I gave her a small bowl of cereal while I went and took a quick bath. As I was getting dressed I heard what I thought was a large piece of heavy equipment moving down our street but when the house started to shake I new what it was. I ran to get my daughter who was sitting in the middle of our living room still eating her cereal. I grabbed her and ran to a different room but I wasn't sure what to do because we did not have a basement for us to go to. For some reason at that point I reached over and pulled back the curtain just in time to see my neighbors house being pulled apart. It was sobering, I just froze for a moment. Then I knew I had to find a place for us to go. The only thing I could think of was to reach over and pull a sofa on top of us. But my little girl was very frightened and was trying to run from the loud noise coming towards us. I knew I could not let go of her and as hard as I was trying I could not pull the sofa over with one hand. The best I could do was to get her on the floor and slid the cushions from the sofa on top of us by then I didn't have any time left to think about where to hid. It just all happened. Every thing was shaking, things were smashing against the walls, hitting us, our ears were popping like they would when your on a airplane. The noise is deafening. I just stayed there holding her down. Then suddenly it was quiet, nothing was moving there was silence. Your afraid to get up for fear its not over but at the same time your afraid to stay where you are. As we got up we could see out side we had no roof. We did have some walls. As we made our way back to our living room I saw a huge tree in the middle of the room right where my little girl had been sitting. Her cereal bowl was still on the floor with the spoon still in in but all the milk and cereal was gone. We could not exit the house that way due to the tree. We turned around to get to the back door our path was clear. As we stepped out the back door I instinctively looked at my neighbors house. To my horror it was flat. As I stood there looking at this house wondering where are the three people I knew was in there. I saw some boards moving and a head popped up out of the debris. All three of them had made it to the basement in time. As the neighbors gathered out in the middle of the street. Each house had a story to tell as well as the people in them. No I will never forget that day. It has changed my life forever.     ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","Tornado Memory Project",1,0
130,https://trumbullmemory.org/items/show/130,"Jeanne Baugh : Tornado Oral History","Jeanne Baugh^^Valley Counseling Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: September 14, 2005
Jeanne Baugh
Warren, Ohio

I remember how Valley Counseling Services -the name has been changed since 1985.  Al Beynon was so instrumental with helping victims to deal with their emotional healing. If you have any articles of the Mental Health Board under the director of Rich DarkAngelo or Al Beyonon's assistance with our Valley's role in aiding with the physical or mental health of 1985 please post! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","Tornado Memory Project",1,0
129,https://trumbullmemory.org/items/show/129,"Carrie Smith : Tornado Oral History","Carrie Smith^^Mesopotamia, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: June 28, 2005
Carrie Smith
Delaware, Ohio

My name is Carrie Smith, and I live in Delaware, Ohio.  But on May 31st, 1985, my name was Carrie Miller, and I lived in Mesopotamia, located in Trumbull County, Ohio.  I was eleven years old, and had just finished the sixth grade.

I will never, ever forget the day the tornados hit.  A year or so before, my brother Brian (two years younger than me) had developed a morbid fascination with - and fear of - tornadoes.  He worried about tornadoes the way other little kids worried about bullies at school, or a bad grade on a report card.  He was obsessed with the subject. Every day he would ask me and our parents and anyone else that remotely resembled an authority figure:  “Do you PROMISE there’s not going to be a tornado today?”

He saw tornadoes everywhere.  Every oddly-shaped cloud that crossed the sky, every thunderstorm, every tornado drill at school (we had several that May in 1985) – he was convinced these were all harbingers of tornado doom.  We spent an awful lot of time re-assuring him on the subject, back in those days.

May 31st, 1985 arrived warm and glorious.  It was a Friday – the first day of summer vacation - and as a special treat (or maybe as a bribe to keep us from harassing her to death on our first day home),  Mom took us into Middlefield to get a bunch of library books.  During the trip to the library, my brother of course took the opportunity to ask his standard question:  “Do you PROMISE there’s not going to be a tornado today?”  We replied in the negative and promptly dismissed the subject once we arrived at the library.  I came home with a tall stack of books, and luxuriated in burying myself in my room, determined to enjoy the school vacation and pleasure-read the day away.

It wasn’t long before my reading was disturbed by a loud, rhythmic sound.  It sounded as if my brother was indulging in one of his destructive habits with the neighbor kids again.  In fact, it sounded as if all nine of the neighbor children and my brother were outside with hammers, banging on the hood of our pickup truck, parked out in the driveway.

I looked out the window, but the neighbors were nowhere to be seen.  My brother, however, was wandering around the yard, picking up something that gleamed on the ground.  The light was odd – yellow and green and black and blue all at once – and my curiosity got the better of me. I gave up my book and went outside to investigate.

The ground was littered with hailstones the size of quarters.  We were fascinated.  Heedless of the hail that continued to fall, striking skulls and backsides sharply, Brian and I wandered around, competing to see who could find the biggest hailstones.  Meandering toward the front of the house, we gained a clear view of a large, purplish-greenish-greyish cloud that looked as if it were just across State Route 534, instead of high in the sky.

“Look, Brian” I teased.  “Doesn’t that cloud look like a tornado?”

“Nah,” he said disparagingly, assuming (and rightly so) that his older sister was merely trying to torment him.

It was then that we heard the shrieking and running.  Turning around, we saw most of our next-door neighbors (who also went by the surname Miller) running pell-mell into the yard.  “It’s a tornado!” yelled.  “Get into the root cellar!”  The neighbors had no basement to their house, and so had come running over to us.

In amazement, Brian and I followed the neighbor children into the house.  Their parents were away for the day, and Mom was baby-sitting their youngest child, less than a year old (the other children were considered old enough to fend for themselves for an afternoon.)  Mom, having heard the commotion, wasted no time hustling all of us into the basement, where we automatically dropped into tucked-head positions at various points around the damp field-stone walls.  The neighbor baby fussed a bit, but aside from that you could hear every breath that each of the twelve of us drew, huddled in fear and disbelief.

After what seemed like an eternity, Mom let us go upstairs.  Peeking out the windows, we saw no sign of the twister that had touched down just across the road.  The sun was shining again and the birds were singing.  No damage appeared to have been done to our property or the neighbors’.

We spent the rest of that summer building sheds and barns and roofs and painting sheds and barns for people who were not as fortunate as us and had lost those things.  Some people had lost everything; there were clothing drives and food drives and that year I think there was a fund-raiser at the annual Mespo Ox Roast.

But after that May 31st, my brother never again asked, “Do you PROMISE there’s not going to be a tornado today?” ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","Tornado Memory Project",1,0
128,https://trumbullmemory.org/items/show/128,"Stacy Ebert : Tornado Oral History","Stacy Ebert^^Niles, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: June 10, 2005
Stacy Ebert
Dacula, Georgia

I was playing softball in Niles when the game was called early due to the weather. On our way home, we saw what we thought was a smoke stack from Republic Steel. It took a minute for us to realize that it was a tornado and that it was headed for us. My father told my mother to pull the car over so that we could get into a ditch, but my mother refused. I had two brothers at home alone.  We did make to our home where we all got into the basement.  The tornado did not dit our home but did destroy a house across the street.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","Tornado Memory Project",1,0
127,https://trumbullmemory.org/items/show/127,"Tara Michele Hanshaw-Lewis : Tornado Oral History","Tara Michele Hanshaw-Lewis^^Niles, Ohio^^Meredith Shiley^^Andy Shiley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: June 8, 2005
Tara Michele Hanshaw-Lewis
Wales, UK

My name is Tara Hanshaw (now Lewis) and I grew up in Niles, Ohio, and vividly remember the tornado of 1985.
I was 5 and was at a baseball game with my friend, Meredith Shiley, and her father, Andy Shiley, who was the coach, I believe.  It was a beautiful day and Meredith and I had talked my mom into letting me go with them.  Mom had been laying out in the back yard reading 'It' when I left.  We spent most of our time wandering in the trees (I do not remember which baseball field it was, but it wasn't in Niles).  Our team won the game and the coaches took us to the Dairy Queen.  When we left, the sky took grey/green.  There were two girls hiding under a table and we thought it was funny.  Then, we were waiting in line for our ice cream and a man came over the loud speaker and told us to get under the tables. It started to hail really hard outside.  I just stood there and a man pulled me under the table with Meredith, who was crying because she was scared about her cat.  I remember telling her it was going to be alright and patting her on the arm (apparently my sense of fear wasn't completely active at age 5).  I remember it being so loud we covered our ears and I remember as if it were yesterday seeing the tornado go past through the windows.  We were really scared and wanted to go home to Niles to make sure everything was still there, but we couldn't get back into Niles because of the damage and went to stay at someone's house, I think it was one of the other parents'.  They gave me ET pyjamas and I slept on a cot in the basement.  They couldn't get through to our parents that night because there were no phones.  I remember Andy ('Andy Panda') fiddling with a ham radio.  I later found out that my dad, who had been at work at Easco Aluminum when it hit, got in his car and raced back home to make sure that we were alright.  He couldn't get past the distruction at the Union Cemetary and the Convenience store- we lived at 1400 Gypsy Lane.  He abandoned his car and ran all the way home to find that I wasn't there because mom Meredith and I talked her into letting me go with them to the game.  She and my baby sister, Jessy (only 7 months old at the time) and my litte brother, Eric (nearly 3 years old) were in the basement; the back windows had all blown in, but otherwise we were fine.
I was taken back home the next day; our houses were still there, our cats were still there, and my parents were was sitting on the front steps; my mom was hysterically crying.  They gave me such a hard hug when I got out of the car!
I cannot believe it has been 20 years.  It is something that has always stuck with me, caused nightmares; I used to panic and hyperventilate when I heard trains.  I think it is so lovely that everyone's experiences and memories are logged so that we always remember and find solace in one another.
I am sorry for the late entry, but I am living in Wales now with my husband and my mom only just rang me to let me know about this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Union Cemetery",,"Oral History","Tornado Memory Project",1,0
126,https://trumbullmemory.org/items/show/126,"Chris Hyde : Tornado Oral History","Chris Hyde^^Johnston Township, Ohio^^Stan Boney^^WYTV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 31, 2005
Chris Hyde
Mt. Airy, Maryland

I grew up in Johnston Twp. (northern Trumbull County) and was almost 10 years old at the time of this event.  This event is what inspired me to get into weather.  I was an observer for Stan Boney at WYTV and COOP observer for the NWS Cleveland office.  I went to Penn State to study meteorology.  I am now a meteorologist, consulting with 250 energy companies across North America, working in the Washington D.C. area for seven years now.  My job anniversary, ironocally enough, is May 31st.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","Tornado Memory Project",1,0
125,https://trumbullmemory.org/items/show/125,"Amie Davis : Tornado Oral History","Amie Davis^^Niles, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 31, 2005
Amie Davis
Niles, Ohio

My memories of May 31st 1985 are a bit sketchy at best.  I was only 7 years old the day the tornado ripped through our city.  My mother, sister and I headed to Waddel Park to pick up my brother.  We were not able to find him so my Mom took us to the Dairy Queen with out him.  While we  were in line at the Brazier a man pulled my Mom's arm and said ""lady look at this!"" As I peaked out the door I saw the monsterous storm.  I understood what it was but I questioned my mother as to what all the smoke was.  I understand now that that was the debris cloud.  The tornado was so big that it was hard for the adults to tell which way it was moving.  After the storm had passed us my mother tried to quickly get us home. Unfortunately every road to our house was blocked.  All the phones were down.  It was hours before we knew if our home was still standing.  Some how we found my brother and a friend of the family who allowed us to stay the night with them.  My father was home and was alerted to the tornado by our dog who ran up and down the stairs franticly until my Dad got up.  My family was very fortunate.  Our home was not damaged and we were all ok.  In the days following the storm we were with out power for what seemed like a very long time.  I remember all of the neighborhood kids piling into my neighbors Suburban and watching a little black and white TV that ran off the battery.  I also remember what looked like Military jeeps and soldiers (Must have been the National Guard) waving to me on our street.  The aftermath of the tornado left me with a fear of storms.  For years every time it would thunder I would cry. And I am not alone.  At the age of 27 my best friend Jenny is still terrorfied of storms.  My hope is that even though it has been 20 year since that horrible day in our history that we remember not only the lives that were lost but the spirit of our friends and neighbors when faced with tragedy and never underestimate the power of Mother Nature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Guard,Waddell Park",,"Oral History","Tornado Memory Project",1,0
124,https://trumbullmemory.org/items/show/124,"Donna Schrader : Tornado Oral History","Donna Schrader^^Lordstown, Ohio^^Julia Kovic^^Nick Kovic^^Warren General Hospital",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 31, 2005
Donna Schrader
Lordstown, Ohio

our lights flickered as my husband bob and i left home. going north on highland ave. in lordstown.we saw the tornado coming. we turned around in the drive that the tornado came across. we watched as the transformers by republic steel exploded taking warren's power, what a sight,the sky alive with things flying through the air and many explosions. i took the car, against my husband's advice. highland was blocked so i drove through trees and blockage on route 45 to go to work at warren general hospital. whoever could get to the hospital was assigned something to do.  we helped nursing, did admitting, transported patients.  when word of a second tornado came, we prepared for the worst again. about 2-3am, i was able to leave. i discovered my car had no gas. i drove to my blessed parents home, nick and julia kovic, a few streets from the hospital. everywhere was pitch black, eerie. i pulled in their drive to dead silence then i heard a noise close to me. the area had formed a block watch for the night. my precious parents let me take their car to go home. the volunteers, workers, even those hurt and their families were amazing.  the cooperation, caring, use of experience all played into making this disaster as smooth and efficient as possible.
when we saw the tornado, it appeared to be going toward our home.  as we were going south toward home, it turned and took the path of destruction it left. i couldn't get my car filled up for a couple of days. everywhere you would go, you could see the destruction in the eyes of any one i came in contact with.  BUT, also, you could hear the need to help. many, many volunteers are to be given a special star for that time.
that time is something etched in memory, the good, bad, ugly of it but most important, the caring, help, volunteerism formed that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland Avenue,Republic Steel",,"Oral History","Tornado Memory Project",1,0
