﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1868,https://trumbullmemory.org/items/show/1868,"Flower bed and shelter house, Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-009,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Mahoning Valley Dist. Agency, Youngstown, Ohio.

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/b2d021db3b31895858c0b4762179a505.jpg,"Still Image","Postcards:  City of Warren",1,0
2295,https://trumbullmemory.org/items/show/2295,"Mahoning River and Packard Park, Warren, Ohio.  ","Mahoning River ^^Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-026,,,,,"Warren (Ohio)",,,"Photocopy of original photograph","21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Packard Park",https://trumbullmemory.org/files/original/c0d7f33371d1dba435e9e466a4a3f470.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1866,https://trumbullmemory.org/items/show/1866,"Main pavilion, Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/a8feabb38e0eec0ef2b73cfc66735f6f.jpg,"Still Image","Postcards:  City of Warren",1,0
1867,https://trumbullmemory.org/items/show/1867,"Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,1925,,,,jpeg,,,060-015-008,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Note on back of card: 1925.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/0032c265329c638360bcfcab597e7aaf.jpg,"Still Image","Postcards:  City of Warren",1,0
1870,https://trumbullmemory.org/items/show/1870,"Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-011,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/4dfd6b424d6795f07f84f3ef275098b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1878,https://trumbullmemory.org/items/show/1878,"Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-025,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/b2242a85f2578792d3f75ea52c274635.jpg,"Still Image","Postcards:  City of Warren",1,0
2646,https://trumbullmemory.org/items/show/2646,"Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-249,,,,,"Warren (Ohio)",,,Photograph,"7 x 21 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/c8393cd532542caabcfd150af8077991.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2647,https://trumbullmemory.org/items/show/2647,"Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-250,,,,,"Warren (Ohio)",,,Photograph,"7 x 21 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/bc812accc7867d399774bdd5141d0b69.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2648,https://trumbullmemory.org/items/show/2648,"Packard Park.","Packard Park",,,,,1913,,,,,,,050-006-051,,,,,"Warren (Ohio)",,,Photograph,"7 x 13.5 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/824b2527703ea46fa54ea4f1bd969626.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2650,https://trumbullmemory.org/items/show/2650,"Reservation slip for Packard Park picnic amenities, Lewis reunion, August 16, 1942.  ","Packard Park",,,,,"August 16, 1942",,,,,,,050-006-253,,,,,"Warren (Ohio)",,,Manuscript,"9 x 15 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical files.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/93378fe47cf83b4ab64f52172a67bcd8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
