﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
643,https://trumbullmemory.org/items/show/643,"Women’s Federated Clubs, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-070,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9ef8b549275a64ef772f37f80407e746.jpg,"Still Image","People of Trumbull County : Warren",1,0
642,https://trumbullmemory.org/items/show/642,"Women’s Federated Clubs, Harding Day, Niles, June 18, 1921.",,,,,,"June 18, 1921",,,,,,,051-001-069,,,,,"NIles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/657ce2820d8830cb8af7a5d0bee07a91.jpg,"Still Image","People of Trumbull County : Warren",1,0
609,https://trumbullmemory.org/items/show/609,"William T. Lewis.",,,,,,Undated,,,,,,,051-001-024,,,,,,,,"Copy of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William T. Lewis was the third of eight children born to Thomas and Mary Jones Lewis of Cardiganshire, Wales. They arrived in America at New York on May 25, 1838. Mr. Lewis married Ann George of Portage County, Ohio on Mar. 27, 1858. The couple had eleven children and raised their family in Palmyra, Ohio where Mr. Lewis worked as a farmer (from Find A Grave).  He is buried in Palmyra Cemetery, Palmyra Township, Portage County, Ohio.

Gift of Sally Grant.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4cab5ab63a5b80d32886dfb5830dd7a8.jpg,"Still Image","People of Trumbull County : Warren",1,0
2391,https://trumbullmemory.org/items/show/2391,"William C. Burbank and his wife, Arvadia H. Harclerode.",,,,,,Undated,,,,,,,051-001-009,,,,,"Warren (Ohio)",,,Photograph,"17 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Burbank was mayor of Warren from 1952-1959, and according to the Warren Tribune Chronicle, “cracked down on crime, promoted industrial, residential, cultural and governmental expansion in this community, and led to being named an All-America City for 1954.”  At the time of his death in 1972 he was the only chief executive to be elected to four consecutive two-year terms.  A veteran of World War I, Mr. Burbank served in France in the 15th Combat Engineers, and later became a charter member of VFW Post 1090.  He served as advisor to the VFW Military Band, later known as the Warren Junior Military Band.  He founded Burbank Van and Storage, Inc., and organized the Ohio Association of Commercial Haulers.  Under his mayorship the Packard Music Hall was built, land was set aside for city parks, and much of the area’s organized crime was eliminated.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f7127111c026592edfc2f752a347cd09.jpg,"Still Image","People of Trumbull County : Warren",1,0
2255,https://trumbullmemory.org/items/show/2255,"Warren Post Office carriers in 1939.  ","Post offices",,,,,1939,,,,jpeg,,,051-001-343,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Nathan Rising, George Kelly, Art Myers, Walter Double, X, Percy Ludt, George Chamberlain, Frank Burgess.

Second row:  John Tigue, Merle Shirey, X, Ray Pinkard, X, Earl Bailey, Frank Gardner, X, Tony Bodar, X, Jake Shafer, X, Lester Friend, X, Ward Thrasher.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/4803734d05e007aeb447eb1d745d78e2.jpg,"Still Image","People of Trumbull County : Warren",1,0
656,https://trumbullmemory.org/items/show/656,"Warren High School class of 1914.   ",,,,,,"June 26, 1954",,,,,,,051-001-083,,,,,"Warner Hotel, Warren (Ohio)",,,Photograph,"12.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph:

“Top row:  Marian Daughtery Myers, Robt. Jones, Marjory Brooks, Dr. Brown, Hazel Reep, Gus Whitman, Chas. Cooper, Agnes Klingemier Bauks, R.D. Banks

Seated:  Katherine Davidson Krey, Altha Hyde Jones, Marguerite Thompson Gregory, Heloise Crawford Brown, Tessie Bock, Whitman, Lois Hurlbert Cooper, “Lew” Guarnieri
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0b14e30c4b88a821a7bf4fa2aabbb57b.jpg,"Still Image","People of Trumbull County : Warren",1,0
655,https://trumbullmemory.org/items/show/655,"Warren High School class of 1914.   ",,,,,,"June 26, 1954",,,,,,,051-001-082,,,,,"Warner Hotel, Warren (Ohio)",,,Photograph,"16 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph:

Top row:  Sherril Max, Harold Saunderson, wife, Willard Varley, Al Paar, Willis Bauman, H.L. Evans

Seated:  Chas. (Peg) Drabers, Mrs. Drabers, Mrs. Varley, Helen Metcalf Martin, Rhoda Rodgers Paar, Louise Rex Evans, Sarah Mackey Davis
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fc5900af452624bcb137b65c4003ad8e.jpg,"Still Image","People of Trumbull County : Warren",1,0
2700,https://trumbullmemory.org/items/show/2700,"Warren Doud Packard in a Packard automobile.  ",,,,,,Undated,,,,,,,051-001-040,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Packard, Warren Doud (1861-1923)

Gift of Jim Brown.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2e31d79b34938e91caf801c561ffe159.jpeg,"Still Image","People of Trumbull County : Warren",1,0
644,https://trumbullmemory.org/items/show/644,"Warren City Band, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921.",,,,,,,051-001-071,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e4b888322345f276eab141fcc18bf3fd.jpg,"Still Image","People of Trumbull County : Warren",1,0
628,https://trumbullmemory.org/items/show/628,"W.D. “Pop” White, of White Funeral Home.",,,,,,Undated,,,,,,,051-001-054,,,,,"Warren (Ohio)",,,Photograph,"24.5 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/393129cd9eb17ab19944f3c6ba11eab2.jpg,"Still Image","People of Trumbull County : Warren",1,0
2374,https://trumbullmemory.org/items/show/2374,"Virginia Williams, known as Mrs. “X”, was a witness to Munsene’s murder, and had been threatened to prevent her from testifying at the murder trials.  ","Williams, Virginia",,,,,"Circa 1940's",,,,jpeg,,,051-001-338,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamela Mancini Kuebler","This photograph is a copy of the original given to the Local History & Genealogy Center by Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich. Included in the donation are copies of the crime scene photos taken following the murder of Munsene and his nephew Felix Monfrino, who were shot at the Prime Steak House, 602 South Park, on March 24, 1941.  The Warren Tribune Chronicle listed possible 
motives for Munsene’s slaying, including his activity in the local numbers racket, his connections at the dog tracks in Fowler and Milton, and his influence on local elections.  
Monfrino is reported to have held the liquor license to the Prime Steak House. Munsene’s last rites were conducted at his home, and he was buried in Oakwood Cemetery.  Thomas Viola and Charles Monazym were arrested for the murder.  While Monazym was never tried, Viola was given a life sentence to be served in the Ohio Penitentiary.

Crime scene photos may be viewed in the Local History & Genealogy Center.



Gift of Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich.
","Pamela Mancini Kuebler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mancini,Munsene,Williams",https://trumbullmemory.org/files/original/32556a581597674a5e79293de5808a29.jpg,"Still Image","People of Trumbull County : Warren",1,0
2829,https://trumbullmemory.org/items/show/2829,"Vina, Ada and Nyda Rhodes ",,,,,,Undated,,,,,,,051-001-133,,,,,,,,"Cabinet card","16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Vina, Ada and Nyda Rhodes were the younger sisters of Orpha Ellen Rhodes Strohsnider and Elsie and Celestia Rhodes.  

Vina Rhodes was born in Fowler in 1883.  She married Wade W. Woodford (1880-1947) and they had two children, Grace E. Woodford DiRosa (1904-1988) and Lewis Earl Woodford (1907-1992).  She died in California in 1960, and is buried at Crown Hill Burial Park, Vienna.
	
Alda Rhodes Engle is the youngest of the Rhodes sisters, born December 10, 1887 in Fowler.  She married Rolo Swallow Engle (1877-1955) on November 29, 1911, and her obituary makes no mention of children.  She died May 3, 1966 in Youngstown, Ohio, and is buried in Crown Hill Burla Park in Vienna.

Nyda Rhodes Ganyard was born December 1, 1885 in Fowler.  She married Charles Earl Ganyard in 1913, and no children were mentioned in her obituary.  Nyda died in Youngstown on February 23, 1924, and is buried in the Kinsman Township Cemetery.

This item was included in an album of cabinet cards, many unidentified. According to the donor, the Stoddard family came from Scotland to the Johnston and Fowler area, purchasing land near the intersection of Bradley Brownlee Road and Stoddard-Hayes Road, Fowler Township. Many family members are buried in the Johnston Township cemetery. 

Gift of Walter W. Stoddard

","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/45323e92e099344b369d0117343c72a0.jpg,"Still Image","People of Trumbull County : Warren",1,0
685,https://trumbullmemory.org/items/show/685,"Villa Pipher.  ",,,"L.E. Miller ",,,Undated,,,,,,,051-001-112,,,,,,,,"Photograph on card stock","Card 16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/48db0f0bf1d0b8b9963d66e42cdcab91.jpg,"Still Image","People of Trumbull County : Warren",1,0
678,https://trumbullmemory.org/items/show/678,"Villa Pipher.  ",,,,,,Undated,,,,,,,051-001-105,,,,,,,,"Photograph on card mount ","Mount 10.5 x 6 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/23a38a899aecfa7bb90f73b5bc9a6ffc.jpg,"Still Image","People of Trumbull County : Warren",1,0
684,https://trumbullmemory.org/items/show/684,"Villa Pipher.  

",,,"Rice [photographer], Warren (Ohio)",,,Undated,,,,,,,051-001-111,,,,,"Warren (Ohio)",,,"Cabinet card ","16.5 x 10.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/94a9cad8848407ba1de551e84011af2e.jpg,"Still Image","People of Trumbull County : Warren",1,0
682,https://trumbullmemory.org/items/show/682,"Villa Fenton.",,,"Hewitt’s [photographer, [Broadway, Salem (Ohio)
",,,Undated,,,,,,,051-001-109,,,,,"Salem (Ohio)",,,"Cabinet card","16.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c3c792f622d16d037e6d18ec506a3cca.jpg,"Still Image","People of Trumbull County : Warren",1,0
647,https://trumbullmemory.org/items/show/647,"Vice President Calvin Coolidge, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-074,,,,,"Niles (Ohio)",,,"Photograph ","1 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6a11214be4fdc7385f32d6a50d4f4455.jpg,"Still Image","People of Trumbull County : Warren",1,0
649,https://trumbullmemory.org/items/show/649,"Vice President Calvin Coolidge and Mary Thomas Waddell, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-076,,,,,"Niles (Ohio)",,,"Photograph
","11 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c8cd62bbc83f244ed088a3f80206eda7.jpg,"Still Image","People of Trumbull County : Warren",1,0
597,https://trumbullmemory.org/items/show/597,"Upton Association Board of Directors photo with Barbara Bush, September 11, 1998.",,,,,,"September 11, 1998",,,,,,,051-001-008,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 27.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Upton Association Board of Directors photo with Barbara Bush, , September 11, 1998.

First Row:  Ken Conklin, Sue Herman, Barbara Bush, Elizabeth Clark.

Second Row:  Jan Goist, Roslyn Hahn, Fossie Harrell, Marguerite Bottorff

Third Row:  Judy Milks, Cathy Chestnut, Sherri Harrell Shape, Judy Sheridan

Fourth Row:  Patrick Crowley, Esther Granfield, Kay Fisher, John Robertson, Sally Mazer.

Fifth Row:  Carolyn Anderson, Nettie Ashelman, Carolyn Andrews, Alex Bobersky.

Sixth Row:  E. Carol Maxwell, Bruce Birrell, Lana Eisenbraun.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dbdd056e10385ef865f90af1f2ba6735.jpg,"Still Image","People of Trumbull County : Warren",1,0
766,https://trumbullmemory.org/items/show/766,"Unidentified young man in knickers, possibly Sherrill D. Myers",,,,,,Undated,,,,,,,051-001-198,,,,,,,," Photograph ","16 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Only one photograph in this collection contained any identifying information, and that one photograph was of Sherrill D. Myers, 
believed to be born circa 1898 (Ancestry census), and resident of Warren, Ohio.  If this is indeed our Sherrill Myers, Ancestry has his parents as Christopher and Minnie Myers (1900), his wife as Nina, and children as Robert and Conrad.  It is possible that there are several more photos of Mr. Myers and his family in this collection, but none of them are identified as such.  

The donor of this collection is unknown.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/15d0ec0e3293ab84dd9a7762f948c793.jpg,"Still Image","People of Trumbull County : Warren",1,0
756,https://trumbullmemory.org/items/show/756,"Unidentified man standing under tree, possibly Sherrill D. Myers.",,,,,,Undated,,,,,,,051-001-187,,,,,,,,Photograph,"11.5 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Only one photograph in this collection contained any identifying information, and that one photograph was of Sherrill D. Myers, 
believed to be born circa 1898 (Ancestry census), and resident of Warren, Ohio.  If this is indeed our Sherrill Myers, Ancestry has his parents as Christopher and Minnie Myers (1900), his wife as Nina, and children as Robert and Conrad.  It is possible that there are several more photos of Mr. Myers and his family in this collection, but none of them are identified as such.  

The donor of this collection is unknown.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5b58c86f66b047266907e5aef4bf1dec.jpg,"Still Image","People of Trumbull County : Warren",1,0
752,https://trumbullmemory.org/items/show/752,"Unidentified man in hat in front of shoreline, possibly Sherrill D. Myers.  ",,,,,,Undated,,,,,,,051-001-183,,,,,,,,Photograph,"11.5 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Only one photograph in this collection contained any identifying information, and that one photograph was of Sherrill D. Myers, 
believed to be born circa 1898 (Ancestry census), and resident of Warren, Ohio.  If this is indeed our Sherrill Myers, Ancestry has his parents as Christopher and Minnie Myers (1900), his wife as Nina, and children as Robert and Conrad.  It is possible that there are several more photos of Mr. Myers and his family in this collection, but none of them are identified as such.  

The donor of this collection is unknown.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4eaa4ed5afb29d3df68e92f71202a149.jpg,"Still Image","People of Trumbull County : Warren",1,0
828,https://trumbullmemory.org/items/show/828,"Trumbull County Library Service.  ","Warren Public Library^^Trumbull County Library Service",,,,,Undated,,,,jpeg,,,051-001-251,,,,,"Trumbull County (Ohio)",,,Photograph,"7.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph was once owned Matilda Benadella, a traveling librarian for the Warren Public Library who served the North and Southside hospitals in Youngstown.  The photo was brought to us by Matilda's niece.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Library,https://trumbullmemory.org/files/original/48997edd049ea6696b02f0fc97dcf8e5.jpg,"Still Image","People of Trumbull County : Warren",1,0
596,https://trumbullmemory.org/items/show/596,"Trumbull County Bar Association.",,,,,,1960,,,,,,,051-001-007,,,,,,,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9bf1b90a29c00108fa4c1097db259ae4.jpg,"Still Image","People of Trumbull County : Warren",1,0
822,https://trumbullmemory.org/items/show/822,"Trumbull County Bar Association, 1970.",,,,,,1970,,,,,,,051-001-020,,,,,,,,Photograph,"28 x 35 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/78b12f1de3055b4d9563f95bbb5fde4e.jpg,"Still Image","People of Trumbull County : Warren",1,0
605,https://trumbullmemory.org/items/show/605,"Trumbull County Bar Association, 1950.",,,,,,1950,,,,,,,051-001-019,,,,,,,,Photograph,"20.5 x 28 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a3e02760f5552716eed5ed296a913023.jpg,"Still Image","People of Trumbull County : Warren",1,0
604,https://trumbullmemory.org/items/show/604,"Trumbull County Bar Association, 1940.",,,"H.G. Downs Studio",,,1940,,,,,,,051-001-018,,,,,"Warren (Ohio)",,,Photograph,"19.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0de3b369b0a16dc90ed74abc27f478c1.jpg,"Still Image","People of Trumbull County : Warren",1,0
610,https://trumbullmemory.org/items/show/610,"Thomas Lewis.",,,,,,Undated,,,,,,,051-001-025,,,,,,,,"Copy of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Copy of original photograph.  Thomas Lewis, born August 1803, died August 1888.  

Thomas Lewis was born on Werndden Farm, Lledrod Parish in Cardiganshire, Wales in 1803, the son of David Lewis. He was one of five children: David, Thomas, John, Richard, and Elizabeth. Thomas Lewis and Mary Jones were married in South Wales on June 7, 1829. They arrived in America on May 25, 1838 on the ship Charles Carroll with their sons David, Issac, William, and John. Thomas's brother John was also a member of the party. Mr. Lewis made his living in Palmyra as a farmer, and was also a dedicated Methodist having served as a deacon in the church for many years. In addition to the above named children, born to the couple in America were Thomas, Elizabeth, Mary, and John T. Their original infant son John died only months after their arrival in America. Thomas is buried in North Cemetery, Palmyra Township, Portage County, Ohio.              

Gift of Sally Grant.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/710be20c0dd4268e0643ca2df92740e1.jpg,"Still Image","People of Trumbull County : Warren",1,0
2827,https://trumbullmemory.org/items/show/2827,"Thomas Irwin Strosnider ",,,"W. Rice Studio, Warren, Ohio.",,,Undated,,,,,,,051-001-131,,,,,"Warren (Ohio)",,,"Cabinet card","16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Thomas Irwin Strosnider was born in 1873 in West Virginia (1920 census), and we believe his parents were Dr. Thompson Strosnider (1829-1892) and Sarah Thompson (1844-1921).  The 1880 census indicated that he had three brothers, James, Lesley and Mose.  Thomas married Orpha Rhodes in 1899 (1900 census), and they had a daughter, Irene Naylor (1904-1997).  We find Thomas in Warren from 1900-1920, but he died in Ravenna in 1943 and was buried in Oakwood Cemetery, Warren.  

This item was included in an album of cabinet cards, many unidentified. According to the donor, the Stoddard family came from Scotland to the Johnston and Fowler area, purchasing land near the intersection of Bradley Brownlee Road and Stoddard-Hayes Road, Fowler Township. Many family members are buried in the Johnston Township cemetery. 

Gift of Walter W. Stoddard
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/cf8fad7f88865aa7babe08802402b8b0.jpg,https://trumbullmemory.org/files/original/284f43c267212656f2b12aa6b79a7d00.jpg","Still Image","People of Trumbull County : Warren",1,0
2730,https://trumbullmemory.org/items/show/2730,"Thelma Ellen Church and her father, Rufus Ames Church.",,,"H.C. MIller, Garrettesville, O.",,,"Circa 1904.",,,,,,,051-001-042,,,,,"Garrettesville (Ohio)",,,Photograph,"15 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Thelma was born August 30, 1902 in Pennsylvania, the daughter of Florence Ellen Thayer Church (1878–1952) and Rufus Ames Church (1877–1958).  She was employed as an instructor at the Crossnore School, Crossnore, N.C.  Thelma died December 13, 1996 in Jackson, Michigan.   

These materials were sent to Judith Campbell, a collateral relative of the Thayer/Church family when the new owners of the Church family home found them in the attic.  The items are thought to have belonged to Thelma, daughter of Rufus and Florence.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/7ff64f113ea8f6b426802495e8b8ff2c.jpg,https://trumbullmemory.org/files/original/970649394f72d2d2571fa6b85d416944.jpg,https://trumbullmemory.org/files/original/de7554a74ba299997b64e42f8678cf8e.jpg","Still Image","People of Trumbull County : Warren",1,0
636,https://trumbullmemory.org/items/show/636,"The Mullinaires, the Mullins Manufacturing Corporation Chorus. ",,,,,,1953,,,,,,,051-001-062,,,,,,,,Photograph,"18 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Mr. John L. Dusza (1908-1990) standing in back row, 4th from the far right.  Director, Carl Scheig.  

Gift of Eric T. Halliday.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dddba5dba2e4d1e5e244dfe735c9c2b1.jpg,"Still Image","People of Trumbull County : Warren",1,0
700,https://trumbullmemory.org/items/show/700,"Tea served after the Mullinaires and Warren Music Club concert.",,,,,,"April 12, 1950",,,,,,,051-001-128,,,,,"Salem (Ohio)",,,Photograp,"12.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Mullins Manufacturing Corp, Warren, Ohio.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/34e81cd148fa1c4272bb3f10d366cf33.jpg,"Still Image","People of Trumbull County : Warren",1,0
