﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2690,https://trumbullmemory.org/items/show/2690,"121st Anniversary Homecoming of the Southington Christian Church.",,,,,,"October 9, 1949",,,,,,,051-003-002,,,,,"Southington (Ohio)",,,Photograph,"20 x 52.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Accompanying materials place Janet (Nelson) Bates (b. 1939) as the second from the left in the front row of children seated on the ground, and Donald Nelson (b. 1937) is the seventh from the left in the same row.  

Housed in map case due to size.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/21691d937f5ac93a138315e439ac2a6f.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2722,https://trumbullmemory.org/items/show/2722,"A Bristolville baseball team in the 1930’s.  ","Baseball teams",,,,,"Circa 1930's",,,,,,,051-003-091,,,,,"Bristolville (Trumbull County, Ohio : Township)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Kincaid","Scan of an original photograph of a Bristolville baseball team in the 1930’s.  “Their shirts reveal that they were sponsored by Pennzoil, with one guy in the middle (the pitcher) apparently sponsored by Bristol Inn.”
Back Row:  Joe Knipper – Catcher, Karl Seemann - Left Field, Gilbert Vadevort- Pitcher, Rollin Salpin - 1st Base, Phil Lyman - Right Field, Charles Hyde - 2nd Base.
Front Row:  Earnest Lenney – Catcher, Donald Cooper - 3rd Base, Joe Siwicki – Pitcher, David Jones - Short Stop.

Gift of Bill Kincaid.  

","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/b95d22412f42c86a6e89e600e21518e9.jpg,https://trumbullmemory.org/files/original/98f0f8ba4fafc8367cea6dc163daf7ac.jpg","Still Image","People of Trumbull County:  Townships and Cities",1,0
2719,https://trumbullmemory.org/items/show/2719,"A team of horses outside the home of William G. Dingledy.",,,,,,,,,,,,,051-003-088,,,,,,,,Photograph,"7 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","A team of horses outside the home of William G. Dingledy, grandfather of donor Lynn Dingledy Topar.  George Dingledy Lumber was on Basin Street in Youngstown (Mahoning County) from 1868-1920.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2514809f39ba5027009d2e95f114d650.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2520,https://trumbullmemory.org/items/show/2520,"Alvin Bailey","Bailey, Alvin S. (1869-1910)",,"Holman’s Ground Floor Gallery",,,Undated,,,,,,,051-003-060,,,,,"Warren (Ohio)",,,"Carte de visite","10.5 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo accompanying materials about the Samuel Henry Bailey family of Lordstown.  Samuel was born in Canfield, Ohio 17 August 1837 of Henry and Lea(h) Bailey, who moved to Warren (Lordstown) when Samuel was five.  Samuel married Sarah Ann Keefer (Keifer), (8 October, 1839 - 28 August, 1932), on December 26, 1859 in Liberty Township.

Gift of Lyle Holmes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c5c534eca378379029d82ddf9456955d.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2523,https://trumbullmemory.org/items/show/2523,"Baptismal certificate for Charles Edwin Jacob Henry Bailey.","Bailey, Charles Edwin Jacob Henry ",,,,,"1873 or 1874",,,,,,,051-003-063,,,,,"Trumbull County (Ohio)",,,"Baptismal certificate","43 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo accompanying materials about the Samuel Henry Bailey family of Lordstown.  Samuel was born in Canfield, Ohio 17 August 1837 of Henry and Lea(h) Bailey, who moved to Warren (Lordstown) when Samuel was five.  Samuel married Sarah Ann Keefer (Keifer), (8 October, 1839 - 28 August, 1932), on December 26, 1859 in Liberty Township.

Gift of Lyle Holmes.

Item is in German","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/602fb4a897c63f710705064cc9fcb98a.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
816,https://trumbullmemory.org/items/show/816,"Charles Bettiker.  ","Bettiker, Charles (1873-1895)",,"Frazier & Bettiker, Sharpsville, Pa.",,,"Circa 1890s",,,,,,,051-003-001,,,,,"Sharpsville (Pennsylvania)",,,"Cabinet card","17.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the History Center of Traverse City, Michigan.   

According to the History Center staff Charley is probably the son of Henry and the grandson of Godfrey, and was born c. 1873, with the photo taken circa 1890.

Charles Bettiker is found on the 1880 census being about 7 years old, the son of Henry Bettiker of Mecca.  We find Charley in the death records of 1895, the victim of typhoid fever.  At the time of his death he was working in Pembroke, KY as a photographer.  Charley is buried in the East Mecca Cemetery.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/016cd8f90594459014c1d0ae12147230.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2116,https://trumbullmemory.org/items/show/2116,"Charles H. Bettiker photo of the Iron Banking Company in Sharpsville, Pennsylvania.  ","Iron Banking Company (Sharpsville, Pennsylvania)",,"C.H. Bettiker, Photographer.",,,Undated,,,,jpeg,,,051-003-056,,,,,"Sharpsville (Pennsylvania)",,,"Cabinet card (?)",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"The original cabinet card or photograph was in the possession of the Traverse Area Historical Society of Traverse City, Michigan, but may now have been re-homed to a Sharpsville, Pennsylvania area historical society.","This photograph was taken by Charles H. Bettiker (1873-1895).  Charles was the son of Henry (of Prussia) and Bissina (nee Doud), and they lived in Mecca, Ohio.  Charles became part of Frazier & Bettiker Photographers of Sharpsville, Pennsylvania, and died of typhoid fever in 1935 in Kentucky where he had been operating a studio.  He is buried in East Mecca Cemetery.

Gift of the Traverse Area Historical Society of Traverse City, Michigan.

The original looks to be a cabinet card, but the image was sent to us as a scan of the original by the Historical Society. ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/09705d182eca656df199ade1af2d4bb0.jpeg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
670,https://trumbullmemory.org/items/show/670,"Civil War era photo of a seated woman.  ",,,Unknown,,,"Circa 1860s.  ",,,,jpeg,,,051-003-029,,,,,Unknown,,,"Photograph of original","Unknown.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From back of photograph, “Possibly a descendant of the Veach or Jacobs family, Hubbard, Ohio”.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Jacobs,Veach",https://trumbullmemory.org/files/original/b310cdd40b171a223221af3e30a380cd.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2114,https://trumbullmemory.org/items/show/2114,"Clyde John Bettiker.  ","Bettiker, Clyde John (1882-1935)",,"C. H. Bettiker, Photographer",,,Undated,,,,jpeg,,,051-003-054,,,,,Unknown,,,"Cabinet card","16.5 x 11 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph of Fred Bettiker was taken by his brother, the “traveling artist” Charles H. Bettiker (1873-1895) .  Charles and his brothers were the sons of Henry (of Prussia) and Bissina (nee Doud), and they lived in Mecca, Ohio.  Charles became part of Frazier & Bettiker Photographers of Sharpsville, Pennsylvania, and died of typhoid fever in 1935 in Kentucky where he had been operating a studio.  He is buried in East Mecca Cemetery.

Gift of the Traverse Area Historical Society of Traverse City, Michigan.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4b92f30ab51e1f39f47b79710a410a9e.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2522,https://trumbullmemory.org/items/show/2522,"Delia Bailey","Bailey, Delia",,"Holman’s Ground Floor Gallery",,,Undated,,,,,,,051-003-062,,,,,"Warren (Ohio)",,,"Carte de visite","10.5 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo accompanying materials about the Samuel Henry Bailey family of Lordstown.  Samuel was born in Canfield, Ohio 17 August 1837 of Henry and Lea(h) Bailey, who moved to Warren (Lordstown) when Samuel was five.  Samuel married Sarah Ann Keefer (Keifer), (8 October, 1839 - 28 August, 1932), on December 26, 1859 in Liberty Township.

Gift of Lyle Holmes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8dd42d3f0e13fa9cdc6c53d2cc32c993.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2113,https://trumbullmemory.org/items/show/2113,"Fred M. Bettiker. ","Bettiker, Fred M.  (1878-1938).  ",,"C. H. Bettiker, Traveling Artist",,,Undated,,,,jpeg,,,051-003-053,,,,,Unknown,,,"Cabinet card","16.5 x 11 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph of Fred Bettiker was taken by his brother, the “traveling artist” Charles H. Bettiker (1873-1895) .  Charles and his brothers were the sons of Henry (of Prussia) and Bissina (nee Doud), and they lived in Mecca, Ohio.  Charles became part of Frazier & Bettiker Photographers of Sharpsville, Pennsylvania, and died of typhoid fever in 1935 in Kentucky where he had been operating a studio.  He is buried in East Mecca Cemetery.

Gift of the Traverse Area Historical Society of Traverse City, Michigan.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3e77af941e658b5cb1140a41b31f7c00.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
717,https://trumbullmemory.org/items/show/717,"Group photo of men, horses and dogs in the Hubbard area.  ",,,Unknown,,,Undated.,,,,jpeg,,,051-003-031,,,,,"Hubbard (Ohio)",,,"Print on card mount; ","Card mount 27.5 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Donated by Eric Halliday.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/acb65c331f286516e218a7ceae7800c1.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2717,https://trumbullmemory.org/items/show/2717,"Helen Shull Leslie (1848-1929)",,,,,,Undated,,,,,,,051-003-086,,,,,,,,Photograph,"7.5 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Helen Shull Leslie (1848-1929), great-grandmother of the donor Lynn Dingledy Topar.  She is pictured here feeding the chickens and ducks on the family property with Leslie Dingledy.  Helen was Postmistress of Penza, Ohio.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d9b7c40de65dc7b8fe0ac7e31c34a2b4.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
804,https://trumbullmemory.org/items/show/804,"Henry and Emma Bettiker of Fowler and Cortland, Ohio",,,"Richards [photographer], Youngstown (Ohio)",,,Undated,,,,jpeg,,,051-003-048,,,,,"Youngstown (Ohio)",,," Cabinet card","16.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Henry was born in approximately 1843 in Prussia or Germany and served in Company M of the Indiana Cavalry in the Civil War from August 2, 1862 – June 16, 1865 (including imprisonment in Andersonville).  Henry married Bissina/Bassima Becker (1853-1883) and became a farmer, and had four sons, Clifton, William, Clyde and Fred.  He married Emma in 1888, and they did not appear to have children.  He died August 31, 1921 and was buried in East Mecca Cemetery.  Emma was born in Ohio in approximately 1867 and died in 1941.

Donated by the History Center of Traverse City, Michigan.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/31c27adc4579ff5b2c32eb7cbb7b150a.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2519,https://trumbullmemory.org/items/show/2519,"Henry and Leah Baker Bailey.  ",,,"Holman’s Ground Floor Gallery",,,Undated.,,,,,,,051-003-059,,,,,"Warren (Ohio)",,,"Carte de visite ","10.5 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo accompanying materials about the Samuel Henry Bailey family of Lordstown.  Samuel was born in Canfield, Ohio 17 August 1837 of Henry and Lea(h) Bailey, who moved to Warren (Lordstown) when Samuel was five.  Samuel married Sarah Ann Keefer (Keifer), (8 October, 1839 - 28 August, 1932), on December 26, 1859 in Liberty Township.

Gift of Lyle Holmes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9f0deffc6cb063a88bdf9fae0fb65cbe.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2518,https://trumbullmemory.org/items/show/2518,"Home of Samuel and Sarah Keefer Bailey in Lordstown, Ohio.  ","Bailey, Samuel Henry (1837-1919)^^Bailey, Sarah Ann Keefer (1839-1932)",,,,,Undated,,,,,,,051-003-058,,,,,"Lordstown (Trumbull County, Ohio)",,,Photograph,"25.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo accompanying materials about the Samuel Henry Bailey family of Lordstown.  Samuel was born in Canfield, Ohio 17 August 1837 of Henry and Lea(h) Bailey, who moved to Warren (Lordstown) when Samuel was five.  Samuel married Sarah Ann Keefer (Keifer), (8 October, 1839 - 28 August, 1932), on December 26, 1859 in Liberty Township.

Gift of Lyle Holmes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b2e95d9d0d5c389f297c223c0cb7bbe6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
715,https://trumbullmemory.org/items/show/715,"Hubbard area railway car 102 with workers and dog.  ",,,Unknown,,,Undated.,,,,jpeg,,,051-003-030,,,,,"Hubbard (Ohio)",,,"Print on card mount","Card mount 27.5 x 35.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown," From accompanying materials, “Photo taken in Hubbard area”.  

Donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Trolleys",https://trumbullmemory.org/files/original/84daaa8d55853cb4e084919002358533.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2715,https://trumbullmemory.org/items/show/2715,"Isabella Stull Leslie (1802-1891)",,,,,,Undated,,,,,,,051-003-084,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Isabella Stull Leslie (1802-1891), great-great grandmother to donor Lynn Dingledy Topar.  Isabella is buried in Seceders Corner, Liberty Presbyterian Church.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/70f23475ee87b359ccfa480be73d2d69.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
1037,https://trumbullmemory.org/items/show/1037,"J.M. (James Milton) Mackey (1901 – 1984) of Vienna, security officer at Republic Steel, during the Little Steel Strike activity.  ","Mackey, James Milton, b. 1901.^^ Little Steel Strike, U.S., 1937.","Airplanes were used to drop loads of food to strikers who remained on site at the mills.",Unknown.,,,1937.,,,,jpeg,,,051-003-051,,,,,"Niles (Ohio)",,,"Scan of original photograph","7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Siebenaller.","Gift of Thomas Siebenaller.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Steel Strike,Mackey","https://trumbullmemory.org/files/original/3cbcfadb07c2f4e19de5d2117bffed3f.jpg,https://trumbullmemory.org/files/original/84f59714c775daf3c5c4ffd1c68d912c.jpg","Still Image","People of Trumbull County:  Townships and Cities",1,0
2712,https://trumbullmemory.org/items/show/2712,"John C. Leslie, born 1841 in Liberty Township.",,,"Old New England Gallery, Warren, Ohio.  ",,,Undated,,,,,,,051-003-081,,,,,"Liberty (Trumbull County, Ohio : Township)",,,Photograph,"16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","John C. Leslie, born 1841 in Liberty Township, was the great-great uncle of donor Lynn Dingledy Topar.  John lived in Brookfield and joined the Union Army in Trumbull County in 1863.  He survived the war and married Florence in Brookfield in 1867.  They had three sons, Frank C., William A., and John O.  John lived in Fowler and Warren during his lifetime.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/93656234803d4fdf205a6ce905b3121f.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2651,https://trumbullmemory.org/items/show/2651,"John Myers Barb.","Barb, John Myers (1837-1870)",,,,,"Circa 1860's",,,,,,,051-003-072,,,,,"Bristol (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","John Myers Barb, son of Rosina Myers Barb and Abraham Barb, born April 1837 in Bristol.  He married Sarah Norton on June 16, 1868, died on July 3, 1870 and is buried in Evergreen Cemetery (Bristol).  ","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a3f3e1e96e6b8b295ddfdad484d03d2e.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
626,https://trumbullmemory.org/items/show/626,"John Wilson.  ","Wilson, John",,Unknown,,,"Not dated.",,,,Jpeg,,,051-003-014,,,,,Unknown,,,"Photograph on mount","Mount 22.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From back of photograph:  “Stayed with Grandma Mathews when she and my father Luther E. Mathews were on the farm – Braceville Twp.  Became railroad engineer.  From Della Mathews sale, 1997”.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews,Wilson",https://trumbullmemory.org/files/original/f024aae6809854921023e4c1de4cfa3c.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
1709,https://trumbullmemory.org/items/show/1709,"Laura Monks Post.","Post., Laura Monks (1892-1986 )",,,,,Undated,,,,jpeg,,,051-003-052,,,,,"Trumbull County (Ohio)",,,"Cabinet card","10 x 17 cm., mounted on card stock.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Barbara A. Wright.  

Laura was the best friend of Wright’s grandmother, Grace Hendricks Wright Schindler (1890-1958), who allowed her to name Barbara’s father, Merle Mona Wright.  Laura was born June 23, 1892 in Sharpesville, PA, the daughter of John and Emmeline Frye Locke; and died December, 1986 in Sharon General Hospital.  She had been residing in the Orange Village Nursing Home, Masury, Ohio.  Laura had married John Post, and they had a son, Joseph W. Post who died of wounds sustained in a domestic quarrel in 1974.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Post,https://trumbullmemory.org/files/original/2901909f504920362f2bc8880757a035.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2716,https://trumbullmemory.org/items/show/2716,"Leslie Dingledy (b1907), ",,,,,,"May 28, 1915",,,,,,,051-003-085,,,,,"Churchill (Ohio)",,,Photograph,"7 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Leslie Dingledy (b1907), the aunt of donor Lynn Dingledy Topar, at what is likely Churchill School.  Leslie is standing at the far left, wearing black stockings and a large hair bow.  She is estimated to be eight years old in this photograph, May 28, 1915.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/feeaf09571910679acc5ea97d4e0aab7.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2584,https://trumbullmemory.org/items/show/2584,"Letter from Lt. Henry H. Abell of Bazetta to his sister Mary during the Civil War.  ","Abell, Henry H. (1840-1883)^^Civil War^^6th Ohio Volunteer Cavalry (O.V.C.)",,,,,"May 30, 1862",,,,,,,002-001-008,,,,,"New Creek (Virginia)",,," Manuscript","32 x  20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The letter indicates that Abell and the 6th Ohio Volunteer Cavalry are camped near New Creek, Virginia, and will soon join General John C. Fremont's army to fight in the Shenandoah Valley Campaign of 1862.  

Henry’s military records state he was born about 1840 in Bazetta Township, Ohio, enlisted on April 27, 1861, became an officer in 1866, remained in service until 1870 and died September 14, 1883.

Camp Pessy?, New Creek, Va
May the 30th 1862
Dear Sister
I received your letter while I was in Camp Carlisle but thought that I would not answer for a few days and as I have a little time this morning will write a few lines informing you that I am well.  We came here yesterday to this place New Creek about 180 miles from Wheeling B & O Ohio Railroad in a very pleasant little valley with about 20 or 30 houses it is an exception to the country generally it is surrounded by large mountains.  We expected to move on today but cannot say for certain there was a detail of 20 and one sent from our camp this morning I was in hopes that I would be the Lieutenant but Bettes (?) is going It is for scouting only cannot see how far I will get I will get a chance next time  we will see plenty of fun here now as we are among them I guess if not if not we will be in a  day or two Fremont is advancing on  I expect some of our men are with him.  My horse is well and looks most splendid he is about one forth larger than when I left Warren I have got a nice saddle but I must close for the present I am writing in Maj Stedman’s tent  there is five or six men here talking so much that I cannot write so that I can read it my self   Direct your letters to Wheeling 6th O V Cavalry to follow this Reg. 
Lieutenant  H. H. Abell Co L
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/ec3e29880b6323104d19a3c011df583e.jpg,https://trumbullmemory.org/files/original/491b955fae13748cc6003e8f5d83110e.jpg","Still Image","People of Trumbull County:  Townships and Cities",1,0
2601,https://trumbullmemory.org/items/show/2601,"Letter from Marrett Sadler to her niece Ella Smith April 23, 1916?  Mariett was born in September of 1841 and lived in Mecca until her family moved to Warren between 1860-1870.  ","Sadler family",,,,,"Circa 1916",,,,,,,051-003-071,,,,,"Mecca (Ohio)",,,Manuscript,"Letter 20 x 12.5 c.m. ; envelope 8 x 13 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sadler,"https://trumbullmemory.org/files/original/61071bfb1bde346eca83a1f21a971b57.jpg,https://trumbullmemory.org/files/original/1569569971b8500d7587e2a87db70242.jpg,https://trumbullmemory.org/files/original/7b889b4aad9af8de3d387f435c708f0c.jpg,https://trumbullmemory.org/files/original/4c3b29decc4c1476207f584cb64e3d2b.jpg","Still Image","People of Trumbull County:  Townships and Cities",1,0
