﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1662,https://trumbullmemory.org/items/show/1662," City Hall, Monument Park and First Presbyterian Church.  "," City Hall (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-005-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/9d9b28944c0c20ff570ae0f932a828e0.jpg,"Still Image","Postcards:  City of Warren",1,0
1877,https://trumbullmemory.org/items/show/1877,"1903 Packard Model F.  "," Packard automobile ",,,,,Undated,,,,jpeg,,,060-015-024,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  1903 Packard Model F.  This car recreated Old Pacific’s transcontinental trip in 1893.  

Handwritten on back of card:  Packard No.1, 1899.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6312e10ee91e8fb9b33b8cfee38caa28.jpg,"Still Image","Postcards:  City of Warren",1,0
1863,https://trumbullmemory.org/items/show/1863,"408 Tod Avenue, Warren, Ohio and Erie Railroad box car.   ","Railroad cars^^Tod Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-010-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying material:  408 Tod Avenue; Erie Railroad box car.   ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/d227852130b9898053eaeaeae779adf0.jpg,"Still Image","Postcards:  City of Warren",1,0
1756,https://trumbullmemory.org/items/show/1756,"A flaming barn is carried downstream to what is believed to be the Market Street bridge by the flood of 1910 or 1913.  Nearby the Warren Fire Department attempts to put out the flames.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Market Street bridge (Warren, Ohio)^^Fire departments -- Ohio – Warren",,,,,"1910 or 1913",,,,jpeg,,,060-008-033,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Warren Fire Department",https://trumbullmemory.org/files/original/bb9b82f4cf7330e3ffb662077d863dbd.jpg,"Still Image","Postcards:  City of Warren",1,0
1750,https://trumbullmemory.org/items/show/1750,"A house deposited against the Finn Church on Walnut Street following the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-031,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Finn Church was located at the corner of Walnut and Beaver Streets, according to the 1910 Burch directory.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walnut Street",https://trumbullmemory.org/files/original/9a22988ea5a49a576820b30c3c36f2ce.jpg,"Still Image","Postcards:  City of Warren",1,0
1613,https://trumbullmemory.org/items/show/1613,"Artist’s rendering of St. Joseph Riverside Hospital after proposed expansion.  ","St. Joseph Riverside Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-038,,,,,"Warren (Ohio)",,,Postcard,"85.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Located at 1400 Tod Avenue Northwest, Warren, Ohio.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph Riverside Hospital",https://trumbullmemory.org/files/original/8ab9d1b236e1eb53dc3bcec5c46fb4ce.jpg,"Still Image","Postcards:  City of Warren",1,0
1720,https://trumbullmemory.org/items/show/1720,"Auditorium across Market Street following the flood of 1910 or 1913","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-002,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ad252dd4d11dacc841c2a06af8003f86.jpg,"Still Image","Postcards:  City of Warren",1,0
1727,https://trumbullmemory.org/items/show/1727,"Auditorium across Market Street following the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1910",,,,,"1910 or 1913",,,,jpeg,,,060-008-009,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/32280c84c766fe1dc585104b8e180981.jpg,"Still Image","Postcards:  City of Warren",1,0
1871,https://trumbullmemory.org/items/show/1871,"Avalon Golf Course, Warren, Ohio.  ","Avalon Golf Course (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-013,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Seventh hole at Avalon Golf Course, a public course owned by the City of Warren, and developed and operated by the Warren Chamber of Commerce.  Golf pro and pupil.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d3f8cc235cece14c8540757bdb2aad59.jpg,"Still Image","Postcards:  City of Warren",1,0
1637,https://trumbullmemory.org/items/show/1637,"Avalon Inn, Warren, Ohio.   ","Avalon Inn (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-022,,,,,"Warren (Ohio)",,,Postcards,"15.5 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.   ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/0c699521b58806b768ef35a5d6dc95de.jpg,https://trumbullmemory.org/files/original/c374df4d704c035102e21b68d2cab5d8.jpg","Still Image","Postcards:  City of Warren",1,0
1770,https://trumbullmemory.org/items/show/1770,"Beautiful homes on Mahoning and North Avenue, Warren, Ohio.  ","Dwellings^^Mahoning Avenue (Warren, Ohio)^^North Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-010-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 30, 1923.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Avenue,North Avenue",https://trumbullmemory.org/files/original/5d6a64f0c1d4aec42d7478d417dffa30.jpg,"Still Image","Postcards:  City of Warren",1,0
1796,https://trumbullmemory.org/items/show/1796,"Boats on the Mahoning River with Monument Park in the background.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-019,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  September 15, 1913.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/58c0d8f3034f4d0e121c4410a5dfad7e.jpg,"Still Image","Postcards:  City of Warren",1,0
1638,https://trumbullmemory.org/items/show/1638,"Burt’s, the Duchess Chocolate shop, Market Street, Warren, Ohio.  ","Burt’s (Warren, Ohio)",,,,,Undated,,,,"9 x 14 cm.  ",,,060-003-023,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Color photocopy of original postcard.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/96dcd3e327bbbb7db6a5366c93baa1f2.jpg,"Still Image","Postcards:  City of Warren",1,0
1576,https://trumbullmemory.org/items/show/1576,"Business Center, Warren, Ohio","Market Street (Warren, Ohio)",,,,,"Undated.  ",,,,jpeg,,,060-003-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/9366c86ea1debb2ae0afb345edf7ea4c.jpg,"Still Image","Postcards:  City of Warren",1,0
1832,https://trumbullmemory.org/items/show/1832,"Business section, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-023,,,,,"Warren (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/9c1eb2bf10c5ea9cacfac6eedfdbcd0a.jpg,"Still Image","Postcards:  City of Warren",1,0
1784,https://trumbullmemory.org/items/show/1784,"Cannon and Soldiers’ Monument in Monument Park at Mahoning Avenue and High Street.  ","Cannon and Soldiers’ Monument in Monument Park at Mahoning Avenue and High Street.  ","Soldiers’ Monument (Warren, Ohio)^^Monument Park  (Warren, Ohio)",,,,Undated,,,,jpeg,,,060-012-008,,,,,"Warren (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/bbe39ab1f682140f7e1d250f39cf6f1f.jpg,"Still Image","Postcards:  City of Warren",1,0
1777,https://trumbullmemory.org/items/show/1777,"Cannon in Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/7e03f8a0740c5d894bef7fba6ce8fccc.jpg,"Still Image","Postcards:  City of Warren",1,0
1601,https://trumbullmemory.org/items/show/1601,"Carnegie Library and Post Office on High Street, Warren, Ohio.  ","Warren Public Library (Warren, Ohio)^^Post Office (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-026,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 28, 1921.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office,Warren Public Library",https://trumbullmemory.org/files/original/24f46a6cb50df09d4ef534e36ad2c025.jpg,"Still Image","Postcards:  City of Warren",1,0
1599,https://trumbullmemory.org/items/show/1599,"Carnegie Library, Warren, Ohio.  ","Warren Public Library (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-024,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://trumbullmemory.org/files/original/882b5a67465e4e6d0e99f313df422e61.jpg,"Still Image","Postcards:  City of Warren",1,0
1717,https://trumbullmemory.org/items/show/1717,"Central Christian Church, Warren Public Library and Dana’s Musical Institute on High Street, Warren, Ohio.  ","Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-008,,,,,"Warren (Ohio)",,,Postcard,"9x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 12, 1905.  

Gift of Mr. and Mrs. Edward J. Vargo.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/da6c5600d3baff344daf59c174df5cb5.jpg,"Still Image","Postcards:  City of Warren",1,0
1799,https://trumbullmemory.org/items/show/1799,"Central Grammar School and High School, Warren, Ohio.  ","Central Grammar School (Warren, Ohio)^^Warren  High School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-002,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren High School",https://trumbullmemory.org/files/original/6600438521d9f2e18177eb19a766c89d.jpg,"Still Image","Postcards:  City of Warren",1,0
1804,https://trumbullmemory.org/items/show/1804,"Central Grammar School, Warren, Ohio.  ","Central Grammar School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 16, 1914","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/72cfaf7ddc57145463d02337766f9b27.jpg,"Still Image","Postcards:  City of Warren",1,0
1649,https://trumbullmemory.org/items/show/1649,"Christ Church, Warren, Ohio.  ","Christ Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Byrd & Voit, Warren, Ohio.

Postmarked December 17, 1912. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bfb9161157c2a42119ef00e1bf81a931.jpg,"Still Image","Postcards:  City of Warren",1,0
1656,https://trumbullmemory.org/items/show/1656,"Christ Episcopal Church, High Street, Warren, Ohio.  ","Christ Church Episcopal (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-018,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 8, 1907.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/233e930703f84967038b7a9488e2b921.jpg,"Still Image","Postcards:  City of Warren",1,0
1664,https://trumbullmemory.org/items/show/1664,"City Hall (Perkin’s mansion), Dan B. Girtelius, Mayor.  ","City Hall (Warren, Ohio)^^Girtelius,, Dan B.  ",,,,,Undated,,,,jpeg,,,060-005-008,,,,,"Warren (Ohio)",,,Postcard,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/712649dc8af28ca162f3f458b0e50f42.jpg,"Still Image","Postcards:  City of Warren",1,0
1663,https://trumbullmemory.org/items/show/1663,"City Hall and Courthouse.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 17, 1914.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/9c417855fefbd423571bae7dad1fa50e.jpg,"Still Image","Postcards:  City of Warren",1,0
1661,https://trumbullmemory.org/items/show/1661,"City Hall and Park, Warren, Ohio.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/6428f4ab446b0354e9137822e284895b.jpg,"Still Image","Postcards:  City of Warren",1,0
1658,https://trumbullmemory.org/items/show/1658,"City Hall and Park.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Duplicates postmarked 1907, 1908.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/4c1acba9a7710d9029428f59e9427f52.jpg,"Still Image","Postcards:  City of Warren",1,0
1659,https://trumbullmemory.org/items/show/1659,"City Hall and Public Square.  ","City Hall (Warren, Ohio).  ",,,,,Undated,,,,jpeg,,,060-005-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 22, 1908.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/a7c43ecde9421b73f06c7a1a1a27c503.jpg,"Still Image","Postcards:  City of Warren",1,0
1660,https://trumbullmemory.org/items/show/1660,"City Hall and West Market Street Bridge.  ","City Hall (Warren, Ohio)^^West Market Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-004,,,,,"Warren, Ohio",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Warren City Hall",https://trumbullmemory.org/files/original/22159fc17dd1d8c0d335f4a71af10a4d.jpg,"Still Image","Postcards:  City of Warren",1,0
1666,https://trumbullmemory.org/items/show/1666,"City Hall burning.  ","City Hall (Warren, Ohio)",,,,,1916,,,,jpeg,,,060-005-010,,,,,"Warren (Ohio)",,,Postcard,"13.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","“1916, Warren, O., Mahoning Avenue”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/bccc43d7fc973f114974a3b4c326eda3.jpg,"Still Image","Postcards:  City of Warren",1,0
1665,https://trumbullmemory.org/items/show/1665,"City Hall on fire.  ","City Hall (Warren, Ohio)",,,,,1916,,,,jpeg,,,060-005-009,,,,,"Warren (Ohio)",,,Postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “1916, Warren, O., City Hall”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/8a238714728d6eca900fb375b07f6e48.jpg,"Still Image","Postcards:  City of Warren",1,0
1670,https://trumbullmemory.org/items/show/1670,"City Hall Park and First Presbyterian Church.  ","City Hall Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-014,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Griswold Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/90bd36bde1b118041a2293e99c0a9c39.jpg,"Still Image","Postcards:  City of Warren",1,0
1669,https://trumbullmemory.org/items/show/1669,"City Hall with First Presbyterian Church in the background.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-013,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 23, 1907.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9a5a044e8a3af47c348703ca307eeef9.jpg,"Still Image","Postcards:  City of Warren",1,0
1667,https://trumbullmemory.org/items/show/1667,"City Hall, Monument Park and First Presbyterian Church.  ","City Hall (Warren, Ohio) ",,,,,Undated,,,,jpeg,,,060-005-011,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 30, 1912.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/7b31910bf91451917ccad3d9a21d91b1.jpg,"Still Image","Postcards:  City of Warren",1,0
1668,https://trumbullmemory.org/items/show/1668,"City Hall, Monument Park and First Presbyterian Church.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-012,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/edbf1904fe239a27a58188d5980035a6.jpg,"Still Image","Postcards:  City of Warren",1,0
1657,https://trumbullmemory.org/items/show/1657,"City Hall, the Mahoning River and the First Presbyterian Church.  ","City Hall (Warren, Ohio)^^First Presbyterian Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/aadb561af97807ed461b9e917558b490.jpg,"Still Image","Postcards:  City of Warren",1,0
1612,https://trumbullmemory.org/items/show/1612,"City Hall, Warren, Ohio.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-037,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/a71a20444bcd58a3f49c6b2b96d87775.jpg,"Still Image","Postcards:  City of Warren",1,0
