﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
290,https://trumbullmemory.org/items/show/290,"Warren Auto Club.",,"The Warren Auto Club was located in the Hippodrome Building, 162 High Street.  Included is the wrecker from Armstrong Motor Sales. ","Bruce M McEntyre.",,,"Circa 1930s.",,,,jpeg,,,050-001-062,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9b9dd187536336e847662b3014154923.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
243,https://trumbullmemory.org/items/show/243,"The Tribune Chronicle building.","Tribune Chronicle (Warren, Ohio)",,"Bruce M. McEntyre",,,"Circa 1970s.",,,,"jpeg
",,,050-001-018,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Tribune Chronicle building is located on Franklin Avenue.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tribune Chronicle",https://trumbullmemory.org/files/original/8f36e166d452df7a9b6e1e865e63e7f6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
246,https://trumbullmemory.org/items/show/246,"Looking North on the Main Street Bridge at the corner of Main and Spring.","Market Street Bridge (Warren, Ohio)","Main Street Bridge over the Mahoning River.","Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-021,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/bb3b8ca32425acac7428cd0447be6afd.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
247,https://trumbullmemory.org/items/show/247,"Construction of Reeves Apartments.","Reeves Apartments^^Thumm’s Tire Shop","Construction of Reeves Apartments on West Market Street, with Thumm’s Tire Shop in far center.","Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-022,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reeves Apartments,Thumm's",https://trumbullmemory.org/files/original/cb83c4ac36104d27996f28892340986f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
248,https://trumbullmemory.org/items/show/248,"Peerless Electric Company, Warren, Ohio.",,"Looking East on West Market Street along the streetcar tracks, with Peerless Electric to the right.","Bruce M. McEntyre",,,Undated.,,,,jpeg,,,050-001-023,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric Company is located at 1401 W. Market Street.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric",https://trumbullmemory.org/files/original/03df521120481c44763da390ec49e620.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
253,https://trumbullmemory.org/items/show/253,"South Street at Main.",,"This scene shows South Street at Main Street prior to its widening, looking East with Erie Railroad engine front and center.  ","Bruce M. McEntyre",,,"Circa 1950s.",,,,jpeg,,,050-001-027,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,South Street",https://trumbullmemory.org/files/original/21ecb17d62a776933f94e861d6b4a231.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
259,https://trumbullmemory.org/items/show/259,"Park Gasoline.",,"Park Gasoline and Service Company Inc., owned by Lang and Rodkey, was located on the northwest corner of Elm and High Streets.  ","Bruce M. McEntyre",,,"Circa 1930s.",,,,jpeg,,,050-001-033,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From accompanying material, “1924-c. 1932, Park Gasoline and Service Co. Inc., owned by Lang & Rodkey; 1932-1937 business known and Lang and Rodkey”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Gasoline",https://trumbullmemory.org/files/original/dc54ef53eac2dcd21b24bf87ecfc9f83.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
260,https://trumbullmemory.org/items/show/260,"The Park Hotel, located on North Park Avenue across from Courthouse Square.",,,"Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-034,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Park Hotel opened its doors sometime prior to 1883 and stayed in business until 1972, whereupon it sat vacant for many years.   In 1986 it was purchased by a group of local businessmen and underwent an extensive restoration project, only to be purchased by Comfort Inn and renovated once again in 2002.

The 1888 hotel was a three-story brick structure of fifty guest rooms with stone and terra cotta trimmings that fronted onto Park Avenue and Courthouse Square.  The woodwork inside the hotel was primarily cherry, and the floor of the main lobby was laid with tiles.  The United Lines telegraph company had an office on the ground floor that provided communications with the rooms.  A grand staircase wound to the third story and was lit by light from stained glass windows, but a hydraulic elevator was available for baggage and guests.  The hotel was heated with steam.  Outside the hotel was a livery and hack line.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Hotel",https://trumbullmemory.org/files/original/f71079f6ed072f1d2507df960722edc5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
261,https://trumbullmemory.org/items/show/261,"The Auto Club Tourist Camp, Packard Park..",,"Packard Park is located on Mahoning Avenue NW in Warren, Ohio.","Bruce M. McEntyre",,,"Circa 1930s.",,,,jpeg,,,050-001-035,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2af5264770af087f1183f9009af3cf7e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
263,https://trumbullmemory.org/items/show/263,"The Auto Club Tourist Camp.",,"Warren’s Packard Park was a popular tourist camp, promoted by the Warren Auto Club in the 1930s and 1940s.  The park was engineered and designed by W. D. Packard, who left the park to the city and who left funds in his will to build the Packard Music Hall.","Bruce M. McEntyre",,,"Circa 1930s.  ",,,,jpeg,,,050-001-036,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/db2550bc3971e3a7c50aca94e4c325c0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
265,https://trumbullmemory.org/items/show/265,"Winter on West Market Street.",,,"Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-038,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/1def133abf671d1083cccde5b8458d56.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
266,https://trumbullmemory.org/items/show/266,"South Street from Erie Railroad Station.",,"Looking east along South Street from Erie Station before the widening of the road.","Bruce M. McEntyre",,,"Circa 1950s.",,,,jpeg,,,050-001-039,,,,,"Warren (Ohio)",,,"Black and white photograph.","19 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerry's Used Cars,South Street",https://trumbullmemory.org/files/original/78055e8e3b0eb2965b51fc636aa62573.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
268,https://trumbullmemory.org/items/show/268,"Cities Service Oil Company, Central Filling Station.",,"The Central Filling Station was located at 2401 W. Market, on the corner of East South Street and South Park Avenue, Warren, Ohio.  ","Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-041,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6849dd67743eeff616654f260d163c32.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
273,https://trumbullmemory.org/items/show/273,"Unidentified flood scene, 1910.",,,"Bruce M. McEntyre",,,1910s.,,,,jpeg,,,050-001-046,,,,,"Warren (Ohio)",,,"Black and white photograph.","12.7 x 17.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified location, believed to be during the flooding of Warren in the early 1910s.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c4ed6d4875711a051e9a2d60818ed116.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
281,https://trumbullmemory.org/items/show/281,"Warren parade traveling West on Market Street and turning north on Mahoning NW.",,,"Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-054,,,,,"Warren (Ohio).",,,"Black and white photograph","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7b6d674ad29e11481194efc3fe61c780.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
291,https://trumbullmemory.org/items/show/291,"Frank Lausche and Trumbull County officials. ",,"In this photograph, long-time Ohio Governor and U. S. Senator Frank Lausche poses with Trumbull County officials on the courthouse steps.  ","Bruce M. McEntyre",,,1947.,,,,jpeg,,,050-001-063,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.8 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictured with the Governor are Common Pleas Judges Lynn B. Griffith and Henry Birrell, Probate Judge Sydney W. Jones, Auditor William C. Trimbur, Treasurer Walter LaRue, Trumbull Clerk of Courts Peter C. Campana, Sheriff Ralph R. Millikin, Recorder Edward C. Kaley, Prosecutor Paul. J. Reagan, Engineer H.L. Dittmer, Commissioners Neil Duck, W.B. Kilpatrick and H.W. Williams, Assignment Commissioner F.A. Moats and Assistant Prosecutor Joseph Molitoris.  Circa 1947.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/57a0f86189622b87f41cdc3dec8acb26.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
297,https://trumbullmemory.org/items/show/297,"The Masonic Temple at the corner of Pine and East Market Street.",,"The Masonic Temple, located at the corner of 112 Pine Street and East Market Street.  ","Bruce M. McEntyre",,,1907.,,,,jpeg,,,050-001-069,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 14.5 x 19 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Masonic Temple	was erected in 1890 and dedicated in 1904, complete with oak woodwork, stained glass windows and a pipe organ.  It was the meeting place of Old Erie Lodge number 3, which was chartered in 1803.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masonic Temple,Old Erie Lodge",https://trumbullmemory.org/files/original/e538d196b746bb5f04053796907fd430.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
298,https://trumbullmemory.org/items/show/298,"The former Warren High School located on Monroe Street.",,,"Bruce M. McEntyre",,,1908.,,,,,,,050-001-070,,,,,"Warren (Ohio)",,,"Black and white photograph on card mount","Card mount 16 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren- Trumbull County Public Library","The original Warren High School was erected in 1849 on the corner of Park Avenue and Monroe Streets.  In 1882 the building pictured was built on Monroe Street NW.  According to an article in the Warren Tribune Chronicle the school was heated by steam,  the ceilings were 18 feet high and all the rooms were outfitted with fixed desks.  The first class to graduate from this high school was thought to be the class of 1884, and the final class was the class of June, 1925, including Lynn B. Dana.  In later years the school served as the junior high and the district administration building.
  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e85b87a59be78d7f044d3306f0472e0a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
245,https://trumbullmemory.org/items/show/245,"Street scene, West Market Street at Tod Avenue, Warren, Ohio.","Market Street (Warren, Ohio)","Cities Service Oil Company (2401 West Market) faces Zedaker’s Isaly Dairy on the corner of West Market and Tod Avenue.  Trolley tracks run through the photo’s the center.","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-020,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/b26a7fa81d4ec8a97d4faf5c7acd8012.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
252,https://trumbullmemory.org/items/show/252,"Griffin Cash Grocery on Main Street.",,,"Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-025,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Ohio Historic Inventory, ""Main and Spring Street looking South on Main Road leads to Gould Stewart Park, home of Negro baseball in Warren.  South of grocery is the Christy mansion that housed the city of Warren’s Venereal Disease Clinic"".","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8444a188e8db84acdb78cc1fbd482a15.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
254,https://trumbullmemory.org/items/show/254,"Christmas lights on Pine Street.",,"Pine Street at night during the holiday season; possibly in the 1960s.  ","Bruce M. McEntyre.",,,"Circa 1960s.",,,,jpeg,,,050-001-028,,,,,"Warren (Ohio).",,,"Black and white photograph.","19 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pine Street at night during the holiday season.  Businesses include Ann’s Bar, 126 Pine, and the Alpine Café and Automotive Inc. of Warren, 137-157 Pine Street SE.

","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ae77b21e200879d2251f222d5d9d04a0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
255,https://trumbullmemory.org/items/show/255,"South Street.",,"South Street after its widening. ","Bruce M. McEntyre.",,,"Circa 1960s.",,,,jpeg,,,050-001-029,,,,,"Warren (Ohio)",,,"Black and white photograph.","19.7 x 24. cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Street",https://trumbullmemory.org/files/original/c0bd3f32e63d9e458fd6458b6f55aa29.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
256,https://trumbullmemory.org/items/show/256,"First Presbyterian Church on Mahoning Avenue.",,"First Presbyterian Church is located on the corner of Mahoning Avenue NW, across from Veteran’s Park.	","Bruce M. McEntyre.",,,"Circa 1940s.",,,,jpeg,,,050-001-030,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a802ec226126fa63d8e7f3a8b05d1820.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
257,https://trumbullmemory.org/items/show/257,"Howland Drive-in Theater.",,"The former Howland Drive-in opened for business in 1941, making it the first drive-in in the area and one of the first in the nation.   It was located on Youngstown Road SE.","Bruce M. McEntyre.",,,"Not dated.",,,,jpeg,,,050-001-031,,,,,"Howland (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"

","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howland Drive-in Theater",https://trumbullmemory.org/files/original/243ce8585af81b4d0d781faf5231c38a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
258,https://trumbullmemory.org/items/show/258,"Old Erie Station.",,"The Old Erie Station, at left, was a vital stopping point in downtown Warren for the Erie Railroad as it passed through the city.  This is a view of the South Street, looking west from Main Street. ","Bruce M. McEntyre.",,,"Circa 1950s.",,,,jpeg,,,050-001-032,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.3 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/242eb8caebb2ce2417138d5d5763bc9e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
264,https://trumbullmemory.org/items/show/264,"West Market Street at South Street.",,"West Market Street looking east toward the intersection with South Street.  Land markers indicate Oakland Sales and Service and Miller’s Tires.","Bruce M. McEntyre.",,,"Circa 1920s ",,,,jpeg,,,050-001-037,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/31d77d80edd57cd06b4916e3c5093f62.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
267,https://trumbullmemory.org/items/show/267,"West Market Street at South Street.",,"West Market Street, looking east at the point of intersection with South Street.","Bruce M. McEntyre.",,,"Not dated.",,,,jpeg,,,050-001-040,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Miller's Tires,South Street",https://trumbullmemory.org/files/original/5c1c1fc8746c74263f7c95d5807d9326.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
270,https://trumbullmemory.org/items/show/270,"Griswold Department Store on Main Street.",,"Main Street in downtown Warren in 1912, looking south from West Market.","Bruce M. McEntyre.",,,1912.,,,,jpeg,,,050-001-043,,,,,"Warren (Ohio)",,,"Black and white photograph.  ","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand -lettered on photograph, “1912”.  

On the opinion page of the Tribune Chronicle on May 9, 2010 Bob Smith of Warren writes, ""Another Warren landmark building is ''biting the dust.'' Originally the Griswold Department Store at 140-150 S. Park Ave., it was erected in June 1921 and owned by William Tudor Griswold, who formerly established The Racket Store on Main Street in 1889.  The Griswold Co. was incorporated in 1906. Circa the 1940s, the company became part of the Strouss-Hirshberg's department stores. The Griswold store closed circa 1968.  The store’s square footage had grown to 56,000 by additions onto the back of the original building.  The Trumbull County welfare department occupied the building from 1985 to 2007.  I remember at Christmastime, the large electric trains layout in the basement and the Toyland featuring the American Flyer brand, while across the street at Sears and Roebuck, the Lionel trains sped round-round their scenery.""
","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/3538305f395aecf03481e337c5a856d7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
271,https://trumbullmemory.org/items/show/271,"South Main Street during flooding of Warren.",,,"Bruce M. McEntyre.",,,"March 1, 1910.",,,,,,,050-001-044,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Date taken from photograph.

In March of 1910 the Mahoning River flooded its banks.  The cause of the flood was rain, melted snow and an ""ice gorge"" located below the town which officials vainly attempted to remove with the aid of dynamite.  The Western Reserve Democrat of March 10th noted that many families became trapped in their houses, making rescue by the fire department necessary.  Water measured three feet deep in some homes, and flowed across West Market Street.  Many railroad tracks were deep underwater and some trains had to be diverted through Leavittsburg.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/1b30ac6e326ed97654a1f829f50ee0ba.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
272,https://trumbullmemory.org/items/show/272,"Unidentified flood scene, 1910.",,,"Bruce M. McEntyre.",,,1910s.,,,,jpeg,,,050-001-045,,,,,"Warren (Ohio).",,,"Black and white photograph. ","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidentified location, believed to be during the flooding of Warren in the early 1910s.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/591282dc75da811744fa7afa06024ff2.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
274,https://trumbullmemory.org/items/show/274,"Barn on fire at the Market Street Bridge, during the flood of 1913.  ",,,"Bruce M. McEntyre.","One of the two photographs was donated by Gerald J. Vandergrift Jr.  Both are from the McEntyre Collection.",,1910s.,,,,jpeg,,,050-001-047,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge",https://trumbullmemory.org/files/original/ec0b0701a5946f7dbad4133ded28a5b4.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
276,https://trumbullmemory.org/items/show/276,"Park Candy Company.",,"Interior of the Park Candy Company, Warren, Ohio.  ","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-049,,,,,"Warren (Ohio)",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Candy Company",https://trumbullmemory.org/files/original/bb6c51785019ad962453ea1d77111500.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
277,https://trumbullmemory.org/items/show/277,"Residence of Ida and Walter Painter.",,"Home of Walter and Ida Painter on Parkman Road, Warren, Ohio.","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-050,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.2 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Painter,https://trumbullmemory.org/files/original/abe9caf8997bb69c77843a4975302f66.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
278,https://trumbullmemory.org/items/show/278,"Harris-Warren Theater.","Harris-Warren Theater (Warren, Ohio)","Onlookers at the promotion of the “Horse Movie” outside the old Harris-Warren Theater, located in Warren’s old Opera House.","Bruce M. McEntyre.",,,"Circa 1920s or 1930s",,,,jpeg,,,050-001-051,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://trumbullmemory.org/files/original/a4b56a2932044c6edc8ce7e21b4912ef.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
