﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
424,https://trumbullmemory.org/items/show/424,"Myra Loudema Kee.",,,,,,"Circa 1870s.",,,,,,,050-010-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Myra L. Kee (1862-1945).

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/5974ff20dd319bc8cfcdc1b291192aee.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
423,https://trumbullmemory.org/items/show/423,"Myra Loudema Kee.",,,,,,"Circa 1875.",,,,,,,050-010-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Myra L. Kee (1862-1945).

Notes accompanying photograph:  “Myra L. Kee at approximately 13-14”, circa 1875.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/34532c4dbf02a0acbf0b1262b4e3a1d6.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
422,https://trumbullmemory.org/items/show/422,"Myra Loudema Kee.",,,,,,"Circa 1850",,,,,,,050-010-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Myra L. Kee (1862-1945) at age 2 years”.  Daughter of Louisa Kee Kee and Hiram Dexter Kee, making Myra twice descended from Plymouth Governor William Bradford.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/e84bebfc1064864605ad172a248768a0.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
418,https://trumbullmemory.org/items/show/418,"Frank Leon Kee.",,,,,,"Not dated.",,,,,,,050-010-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Frank Leon Kee (1859-1940) is the son of Eben P. Kee.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/46955083f3247d4d29fa6d3b905c7a74.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
417,https://trumbullmemory.org/items/show/417,"Lattin family portrait.",,,,,,"Not dated.",,,,,,,050-010-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Flora is the only sibling of Capt Ephraim Kee the poet.  Flora with husband Wright Lattin.  Only child Julia [wife of  Charles Milton Winchell] with 2 kids Roland and Pluma.”  Flora “married Marshall Lattin's brother.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin,Winchell",https://trumbullmemory.org/files/original/48521a3f29f3a8fd1ba4a15c6f1d65e6.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
415,https://trumbullmemory.org/items/show/415,"Sophia Hayford Kee Cory",,,,,,"Not dated.",,,,,,,050-010-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Notes accompanying photograph:  “…Black feather bonnet over her snow white hair.  Her last home in Denver with her Cory children….Her first husband Hiram Kee (1806-1833) was her first cousin.  Sophia (1810/11 - 1892) is the daughter of Polly Rice, the sister of Miriam Rice and the wife of Ephraim Kee.  Sophia is Myra Kee’s grandmother.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Rice",https://trumbullmemory.org/files/original/7c8ac850f6d06718bcc86cb4016062a7.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
414,https://trumbullmemory.org/items/show/414,"Ephraim Kee homestead.",,,,,,"Circa 1990s.",,,,,,,050-010-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","The Ephraim Kee homestead was inhabited by members of the Kee family from 1818-1969.

The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/e892c6b049a50ea3e4ef6a99c20f9a5a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
413,https://trumbullmemory.org/items/show/413,"Ephraim Kee Homestead.",,,,,,"Circa 1990s.",,,,,,,050-010-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","The Ephraim Kee homestead was inhabited by members of the Kee family from 1818-1969.

The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/0b4fb0940c62291ac8d0399a89ad9451.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
404,https://trumbullmemory.org/items/show/404,"Ephraim Kee Homestead, or Lattin House.",,,,,,"Circa 1920.",,,,,,,050-010-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “This house was located in Greene Township, Trumbull County, Ohio, North of South Cemetery and across from Greenlawn Cemetery.  Elwin Lattin was the last Kee descendant to live in the home, ending 151 years of Kee blood relatives in the same house, 1818-1969.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/41b839b6d9e29a529290e7880a15cf2d.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
403,https://trumbullmemory.org/items/show/403,"Ephraim Kee Homestead or Lattin House.",,,,,,"Circa 1920.",,,,,,,050-010-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “This house was located in Greene Township, Trumbull County, Ohio, North of South Cemetery and across from Greenlawn Cemetery.  Elwin Lattin was the last Kee descendant to live in the home, ending 151 years of Kee blood relatives in the same house, 1818-1969.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin,South Cemetery",https://trumbullmemory.org/files/original/65ad4b325cf6b1a146fca2ec003bfd1f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
