﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2673,https://trumbullmemory.org/items/show/2673,"The Manovich home on East Broad Street, Newton Falls, Ohio.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-203,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/f81eeaa5a30e9bb613ebdff29f87da90.jpg,"Still Image","Tornado Memory Project",1,0
2672,https://trumbullmemory.org/items/show/2672,"Looking toward town on Broad Street, Newton Falls, June 1, 1985.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-202,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/c5c60cf4dff4b072a4c95639fa9be6d7.jpg,"Still Image","Tornado Memory Project",1,0
2671,https://trumbullmemory.org/items/show/2671,"A view of the Harnish and Johnson homes on East Broad Street, from 8th Street, Newton Falls.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-201,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/30cb9f58961b1b23288100b89a9481b3.jpg,"Still Image","Tornado Memory Project",1,0
2670,https://trumbullmemory.org/items/show/2670,"A view of Charleston Road, Newton Falls, June 1, 1985.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-200,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/4721dcaa39be34f7ac75a65b0dbf287b.jpg,"Still Image","Tornado Memory Project",1,0
2669,https://trumbullmemory.org/items/show/2669,"A view of West Broad Street, Newton Falls, June 1, 1985",Tornadoes-Ohio,,,,,"June 1 , 1985",,,,,,,050-002-199,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/f2aef9b119285e03d5ad8247a096349e.jpg,"Still Image","Tornado Memory Project",1,0
2668,https://trumbullmemory.org/items/show/2668,"Photo taken of the observation deck on the Mahoning River, from the bridge on Broad Street.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-198,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/6be91dd3248b0fa548a118e7c0360069.jpg,"Still Image","Tornado Memory Project",1,0
2667,https://trumbullmemory.org/items/show/2667,"The Gillespie home on East Broad Street, Newton Falls, Ohio.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-197,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/5daf2a5d443ad14264c83e35550ef9a7.jpg,"Still Image","Tornado Memory Project",1,0
2666,https://trumbullmemory.org/items/show/2666,"The Gillespie and Manovich homes on East Broad Street, Newton Falls, Ohio.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-196,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/e4bb6b5bff3c7a8b6f10bb28203f78a0.jpg,"Still Image","Tornado Memory Project",1,0
2665,https://trumbullmemory.org/items/show/2665,"The Gillespie and Manovich homes on East Broad Street, Newton Falls, Ohio.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-195,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/ecabe2246dff5eaa8f0160bd1de9d358.jpg,"Still Image","Tornado Memory Project",1,0
2664,https://trumbullmemory.org/items/show/2664,"The home of Dr. Harnish on East Broad Street, Newton Falls.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-194,,,,,"Newton Falls, (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/ea8872c5bc969b44e39c7464d11dc08d.jpg,"Still Image","Tornado Memory Project",1,0
