﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
718,https://trumbullmemory.org/items/show/718,"Unidentified woman on staff at Lordstown Ordnance Depot.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-032,,,,,"Lordstown (Ohio)",,,Photograph,"6 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/08eba2793f1664065e7d9c32feac2670.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
719,https://trumbullmemory.org/items/show/719,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-033,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/5165305a60ec9de08aa85f6736ee3040.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
720,https://trumbullmemory.org/items/show/720,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-034,,,,,"Warren (Ohio)",,,Photograph,";1.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/02c10ec0bf6ecb284ae2e1adb75f31f6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
721,https://trumbullmemory.org/items/show/721,"Lordstown Ordnance Depot staff member.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-035,,,,,"Lordstown (Ohio)",,,Photograph,"6 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/c779399562e1c76ca02e26d0cbf31e15.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
722,https://trumbullmemory.org/items/show/722,"Officers from Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-036,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 8.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/9f256bbf452641c9440b6e01bb8c68e1.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
723,https://trumbullmemory.org/items/show/723,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-037,,,,,"Warren (Ohio)",,,Photograph,"13 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/ca76d08ede6d17623f9ccaafa58ac137.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
724,https://trumbullmemory.org/items/show/724,"Lordstown Ordnance Depot staff.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-038,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/71b0ec47e189f60afa112ab88b322521.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
725,https://trumbullmemory.org/items/show/725,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-039,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/fa97e3ac1dd281e5a5e2d0cd08ea50a1.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
726,https://trumbullmemory.org/items/show/726,"Lordstown Ordnance Depot staff.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-040,,,,,"Lordstown (Ohio)",,,Photograph,"9 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/fcaf9ed226dd5602e8d47917ed7ef322.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
727,https://trumbullmemory.org/items/show/727,"Ruth Michaelson, Lordstown Ordnance Depot.",,,Unknown,,,1943,,,,jpeg,,,051-003-041,,,,,"Lordstown (Ohio)",,,"Photograph; 11.5 x 8 cm. ","11.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Michaelson",https://trumbullmemory.org/files/original/ab7e36d1ee18234018508498dae3c1c6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
