﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
278,https://trumbullmemory.org/items/show/278,"Harris-Warren Theater.","Harris-Warren Theater (Warren, Ohio)","Onlookers at the promotion of the “Horse Movie” outside the old Harris-Warren Theater, located in Warren’s old Opera House.","Bruce M. McEntyre.",,,"Circa 1920s or 1930s",,,,jpeg,,,050-001-051,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://trumbullmemory.org/files/original/a4b56a2932044c6edc8ce7e21b4912ef.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
300,https://trumbullmemory.org/items/show/300,"The Warren Opera House.","Warren Opera House^^Central Christian Church","The Warren Opera House, High Street, looking East from Harmon Street.  Central Christian Church can be seen in the background.","Bruce M. McEntyre.",,,1909,,,,jpeg,,,050-001-072,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Warren Opera House was built in 1888 at the corner of Harmon and High Streets.  It was once a stop on the vaudeville circuit.  The Harris Theater interests leased the Opera House in 1930, but after the lease expired the theater was closed.  It was demolished a year later to make way for a motel than never transpired.  A decade later the new Trumbull County Administration building was constructed nearly.   

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://trumbullmemory.org/files/original/57f9b997f7b3fec83cbd108f50ea1a14.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
181,https://trumbullmemory.org/items/show/181,"High Street in Warren, Ohio, featuring from the far left, the Trumbull County Courthouse, the Warren Opera House, Central Christian (Disciples) Church, the Warren Public Library and Dana's Musical Institute. ","Dana's Musical Institute (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Disciples Church",,"Byard & Voit",,,"Circa 1910s",,,,jpeg,,,006-003-064,,,,,"Warren (Ohio)",,,"Double postcard","9 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Along High Street from left to right are the Trumbull County Courthouse, the Opera House, Central Christian Church, the Warren Public Library and the Dana Musical Institute.

Card posted in 1910.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/85c02ded9884f08f4daa8b45402f8db0.jpg,"Still Image","Dana's Musical Institute",1,0
189,https://trumbullmemory.org/items/show/189,"Dana’s Musical Institute, located on the corner of High Street and North Park, with the dormitories situated to the rear on Park.  ","Dana's Musical Institute (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-074,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren–Trumbull County Public Library","Central Christian (Disciples) Church, the Warren Public Library and the Dana Institute can be seen running along High Street to the corner of North Park Avenue.  ","Local History & Genealogy Center, Warren–Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/44c456c5806080c75c561f6512a6e29a.jpg,"Still Image","Dana's Musical Institute",1,0
1113,https://trumbullmemory.org/items/show/1113,"Opera House on High Street, Warren, Ohio.  ","Warren Opera House (Warren, Ohio).  ",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-093,,,,,"Warren (Ohio).",,," Copy of original photograph.","18.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.

From accompanying materials, “Gift of James F. Brown.”","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://trumbullmemory.org/files/original/1bbb1ffe64e90dcf56302039df790d40.jpg,"Still Image","Henry Harley Koonce Collection",1,0
2385,https://trumbullmemory.org/items/show/2385,"Panoramic view looking North from Courthouse Square at the corner of Mahoning Avenue and High Street.  ","First Christian Church^^Warren Opera House^^Trumbull County Jail^^Central Christian Church^^Kinsman House",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-207,,,,,"Warren (Ohio)",,,"Photograph mounted on card","17.5 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the far left is the Kinsman house, then the First Presbyterian Church across Mahoning Avenue, the former Warren Packard home (2 High Street), now location for the National American Woman Suffrage Association, followed by the home of Mrs. M.B. Harmon (14 High Street).  From the far right is a corner of the Trumbull County Courthouse, then Central Christian (Disciples) Church (40), the Trumbull County Jail and the Warren Opera House (24), with the post office and the Tribune Company on the ground floor).  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,National American Woman Suffrage Association,Packard,Tribune Company,Trumbull County Jail,Warren Opera House",https://trumbullmemory.org/files/original/6cdbc50cc917cc8da429e9cbc45e4954.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2388,https://trumbullmemory.org/items/show/2388,"A view of Courthouse Park looking Northwest.  ","Morgan and Williams Riverside Carriage Works^^Warren City Hall^^Kinsman House^^First Presbyterian Church^^Packard House^^Harmon House^^Warren Opera House^^Trumbull County Courthouse",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-210,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right are the Market Street Bridge, Morgan and Williams Riverside Carriage Works, the former Warren City Hall, the Kinsman House, First Presbyterian Church, the Warren Packard house, the Harmon House, a section of the Warren Opera House and the Trumbull County Courthouse.  The City Hall pictured here burned down on April 20, 1916.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,Morgan and Williams Riverside Carriage Works,Packard,Trumbull County Courthouse,Warren City Hall,Warren Opera House",https://trumbullmemory.org/files/original/069747181dd0a50ed1be62b3fcdd8350.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
361,https://trumbullmemory.org/items/show/361,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Warren Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ","Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana's Musical Institute  (Warren, Ohio)",,,,,"Not dated.",,,,,,,006-009-044-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of large image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/b5b434e211ba958c2ef674027b2f9d82.jpg,Photograph,"Dana's Musical Institute",1,0
1351,https://trumbullmemory.org/items/show/1351,"The Opera House ","Warren Opera House (Warren, Ohio)","The Opera House at 24 High Street, with the Central Christian Church in the background.  ",,,,Undated,,,,jpeg,,,050-006-063,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://trumbullmemory.org/files/original/ba2d2407ba8ab3340b5f20c7cee08f9d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1558,https://trumbullmemory.org/items/show/1558,"The Elk's Club, the YMCA and the Opera House on High Street, Warren, Ohio."," Benevolent and Protective Order of Elks (Warren, Ohio)^^YMCA  (Warren, Ohio)^^Warren Opera House (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-002-003,,,,,"Warren (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House,YMCA",https://trumbullmemory.org/files/original/ffcd73a2626da87b1c414e525402c4d7.jpg,"Still Image","Postcards:  City of Warren",1,0
