﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2388,https://trumbullmemory.org/items/show/2388,"A view of Courthouse Park looking Northwest.  ","Morgan and Williams Riverside Carriage Works^^Warren City Hall^^Kinsman House^^First Presbyterian Church^^Packard House^^Harmon House^^Warren Opera House^^Trumbull County Courthouse",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-210,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right are the Market Street Bridge, Morgan and Williams Riverside Carriage Works, the former Warren City Hall, the Kinsman House, First Presbyterian Church, the Warren Packard house, the Harmon House, a section of the Warren Opera House and the Trumbull County Courthouse.  The City Hall pictured here burned down on April 20, 1916.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,Morgan and Williams Riverside Carriage Works,Packard,Trumbull County Courthouse,Warren City Hall,Warren Opera House",https://trumbullmemory.org/files/original/069747181dd0a50ed1be62b3fcdd8350.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2385,https://trumbullmemory.org/items/show/2385,"Panoramic view looking North from Courthouse Square at the corner of Mahoning Avenue and High Street.  ","First Christian Church^^Warren Opera House^^Trumbull County Jail^^Central Christian Church^^Kinsman House",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-207,,,,,"Warren (Ohio)",,,"Photograph mounted on card","17.5 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the far left is the Kinsman house, then the First Presbyterian Church across Mahoning Avenue, the former Warren Packard home (2 High Street), now location for the National American Woman Suffrage Association, followed by the home of Mrs. M.B. Harmon (14 High Street).  From the far right is a corner of the Trumbull County Courthouse, then Central Christian (Disciples) Church (40), the Trumbull County Jail and the Warren Opera House (24), with the post office and the Tribune Company on the ground floor).  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,National American Woman Suffrage Association,Packard,Tribune Company,Trumbull County Jail,Warren Opera House",https://trumbullmemory.org/files/original/6cdbc50cc917cc8da429e9cbc45e4954.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1948,https://trumbullmemory.org/items/show/1948,"National Headquarters of the National American Woman Suffrage Association, housed in the former Warren Packard home, located on the corner of High Street and Mahoning Avenue.  ","Packard, Warren^^National American Woman Suffrage Association",,,,,Undated,,,,jpeg,,,060-010-005,,,,,"Warren (Ohio)",,,Postcard,"14 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photocopy of original postcard.  

Postmarked June, 1906.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National American Woman Suffrage Association,Packard",https://trumbullmemory.org/files/original/f0075dc107e0fb1d18e3ec8ccb196f89.jpg,"Still Image","Postcards:  City of Warren",1,0
1605,https://trumbullmemory.org/items/show/1605,"Residence being erected by Warren Packard on the corner of High Street and Mahoning Avenue, Warren, Ohio.  ","Packard family",,,,,1874,,,,jpeg,,,060-002-030,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mr. and Mrs. Edward J. Vargo.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/acccb7603acf9d0e66645925fc5b3112.jpg,"Still Image","Postcards:  City of Warren",1,0
1261,https://trumbullmemory.org/items/show/1261,"Addition to the Warren Public Library on High Street donated by J.W. Packard  ","Warren/Trumbull County Public Library ^^Packard, J.W.",,,,,Undated,,,,jpeg,,,034-003-120,,,,,"Warren (Ohio)",,,Photograph,"19 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Addition to the Library to be completed in 1927.  Gift of JW Packard”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard,Warren Public Library",https://trumbullmemory.org/files/original/de49c40f13662125600a4d64b349949c.jpg,"Still Image","Warren Library History Collection",1,0
1070,https://trumbullmemory.org/items/show/1070,"Packard residence, Mahoning Avenue, Warren, Ohio.  ","Packard family.",,"Henry Harley Koonce.",,,1899.,,,,jpeg.,,,050-019-036,,,,,"Warren (Ohio).",,,Photograph.,"12 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/573b7f7ea87fb2176b280bfba5b0e7ac.jpg,"Still Image","Henry Harley Koonce Collection",1,0
799,https://trumbullmemory.org/items/show/799,"Cortland School, circa 1930.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1930.  ",,,,jpeg,,,051-001-242,,,,,"Cortland (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest student in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/5ebe0fc285df6d144733a7b082b9d2be.jpg,"Still Image","People of Trumbull County : Warren",1,0
798,https://trumbullmemory.org/items/show/798,"Cortland School, first and second grades, circa 1919.  

","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1919.  

",,,,jpeg,,,051-001-241,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest child in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/a74243faf8542dff701faa3fbeab4c93.jpg,"Still Image","People of Trumbull County : Warren",1,0
797,https://trumbullmemory.org/items/show/797,"Cortland School 3rd grade, circa 1921.","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1921",,,,jpeg,,,051-001-240,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the third student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/6b4e005094c3c8747acb0a4896a55c68.jpg,"Still Image","People of Trumbull County : Warren",1,0
796,https://trumbullmemory.org/items/show/796,"Cortland School 4th grade, circa 1922.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1922.  ",,,,jpeg,,,051-001-239,,,,,"Cortland (Ohio)",,,"Photograph ","12.5 x 18 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the fifth student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/db94056bafcf5f8ba0c0010eaa49d3a7.jpg,"Still Image","People of Trumbull County : Warren",1,0
