﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
363,https://trumbullmemory.org/items/show/363,"Kee family reunion.","Kee family^^Reunions",,,,,"May 30, 1925",,,,,,,050-010-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Notes accompanying photograph, “…Kee Family Reunion at the Ephraim Kee Homestead.  May 30, 1925.  Memorial day.  Paid respects to the 2 fallen soldiers Leander D and Ephraim Kee.  Top right the elegant Myra L. Kee, next to her Minnie Kee Rodgers.  Marshall Lattin bottom left with white beard and his dog.  His wife Maria Kee died 1924 the year before this photo.  Marshall…died age 96.  Minnie was the only fat one.  She died in 1928.  My dad (her grandson) was born in 1915 and when my dad was little, Minnie wanted him on her lap.  My dad would slide down her big stomach and she’d pull him up again.   My dad remembered and told me about it.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0ea5c274bc03a4ce60d71d41c5bd3410.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
364,https://trumbullmemory.org/items/show/364,"Ebenezer Kee  ",,,,,,"Not dated.",,,,,,,050-010-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Notes accompanying photograph:  “…He didn’t want his picture taken, as family lore once told me.  The light hurt his eyes.  Ebenezer Kee (1784-1873), first Clerk of Greene Township, elected 1820.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/dda98b4e2c8c8b66d37254fbd9e39208.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
365,https://trumbullmemory.org/items/show/365,"Ephraim Kee  ",,,,,,"Prior to 1855.",,,,,,,050-010-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Ephraim Kee, 1779-1855.  

Notes accompanying photograph:  “…Ephraim died in 1855, so the picture of Ephraim is a very early photograph on paper, not tin type.  Pre-Civil War”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/a6578240a7a560cc8989539f83a79859.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
366,https://trumbullmemory.org/items/show/366,"Miriam Rice Kee.",,,,,,"Not dated.",,,,,,,050-010-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Pencil sketch, undated .  Notes accompanying illustration:  “This is a pencil sketch of Miriam Rice Kee, wife of Ephraim Kee.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/8d7873790f4f2cb469f6cdfc92ab4cb6.jpg,Illustration,"Ernest Kee Rodgers Collection",1,0
367,https://trumbullmemory.org/items/show/367,"Ransom, the son of Dr. Porter Kee.",,,,,,"Not dated.",,,,,,,050-010-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Porter was the son of Ransom D. Kee.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/795540cb8dceffb771d3f4e0874e456a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
368,https://trumbullmemory.org/items/show/368,"Lucina Kee Wakefield.",,,,,,"Not dated.",,,,,,,050-010-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Lucina Kee (1794-?) married William Wakefield, .  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wakefield,https://trumbullmemory.org/files/original/f9a5ba7f9a05be1562ec51fe493346d5.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
369,https://trumbullmemory.org/items/show/369,"Porter Kee, M.D. ",,,,,,"Not dated.",,,,,,,050-010-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","“Graduate of Starling Medical College, Columbus, Ohio.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/a01e4d39b36621f860d5ecdce8363e94.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
370,https://trumbullmemory.org/items/show/370,"Ruth Collins Kee.",,,,,,"Not dated.",,,,,,,050-010-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Ruth Collins Kee, wife of Porter Kee, M.D.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/576973ced8f804560a62a84c23cfa5be.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
371,https://trumbullmemory.org/items/show/371,"Louisa Kee Kee",,,,,,"Not dated.",,,,,,,050-010-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Louisa Kee Kee is the daughter of Ebenezer Kee and Myra Loudema Kee.  She is the wife of Dr. Hiram Dexter Kee and the first cousin of his father, Hiram.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/905d58a9f412c656b46e77caa764db6a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
372,https://trumbullmemory.org/items/show/372,"Eben P. Kee",,,,,,"Circa mid 1860s.",,,,,,,050-010-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Eben P. Kee (1828-1897).

Notes accompanying photograph:  “I have the original little pic 3x2 and had it oil painted years ago for myself…Eben had one brown eye and one blue eye which the artist shows via my instructions .  Adds a little character…The son of Ebenezer…Eben the soldier.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/0fe5c5f12a2086bcb41381ff01296b01.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
373,https://trumbullmemory.org/items/show/373,"Eben P. Kee.",,,,,,"Circa late 1880s.",,,,,,,050-010-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Eben P. Kee (1828-1897).","This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/908978d8a2b5f8a5fc053ddd148efe6f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
374,https://trumbullmemory.org/items/show/374,"Loudema Kee Shinn",,,,,,"Mid-late 1880s.",,,,,,,050-010-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Loudema Kee Shinn (1832-1913) married Samuel A. Shinn (1826-1865).

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shinn,https://trumbullmemory.org/files/original/c1fae2f4238c1526ef0d8e540cbf7c9a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
375,https://trumbullmemory.org/items/show/375,"Samuel L. Shinn.",,,,,,"Not dated.",,,,,,,050-010-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Samuel L. Shinn was married to Loudema Kee.  He served as a Private in Company 6, 177th OVI and died in an army hospital February 20, 1865.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shinn,https://trumbullmemory.org/files/original/7d07ffb94cd811c80c78750f264b253f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
376,https://trumbullmemory.org/items/show/376,"William Church Alger",,,,,,"Not dated.",,,,,,,050-010-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Wm. Church Alger was always called “Church”.  Mr. Alger is the son of Joanna Kee and William Alger, and is buried in Maple Plain, Minnesota.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e6b54a5c2b625da1dd7bc7c3c16d9182.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
377,https://trumbullmemory.org/items/show/377,"George Washington Harrington.",,,,,,"Not dated.",,,,,,,050-010-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","G. W. Harrington is the son of Rhoda Kee and John Harrington.  He served in the Squirrel Hunter Militia.  His wife is the former Mary Jerauld.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington,Squirrel Hunter Militia",https://trumbullmemory.org/files/original/4b9b67046aa126b7ca42e695c1ef03b2.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
378,https://trumbullmemory.org/items/show/378,"Captain Leander Dwight Kee.",,,,,,"Not dated.",,,,,,,050-010-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Leander Dwight Kee (1829-1862).

Captain Leander Dwight Kee was killed October 8,  1862 at the Battle of Perryville, KY.  This photo appears in Albion  W. Tourgee’s “The Story of a Thousand”, a history of the Ohio 105th.  The L. D. Kee GAR Post 378 in Colebrook is named after Captain Kee.   “Our hero soldier never married.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/2024be6b3660dc40eefc809e844c8ee9.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
379,https://trumbullmemory.org/items/show/379,"Leander Dwight Kee's Bachelor of Laws diploma.",,,,,,1859,,,,,,,050-010-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Leander Dwight Kee “received a “Degree of Bachelor of Laws” from “Ohio State and Union Law College” Cleveland, Ohio, June 30, 1859.  Principal  Wayne Academy 1858 and Greensburg Schools 1860.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Ohio State and Union Law College",https://trumbullmemory.org/files/original/60ed7d298ef145d65cae384d545a2bd8.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
380,https://trumbullmemory.org/items/show/380,"Wright E. Lattin.",,,,,,"Not dated.",,,,,,,050-010-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Wright E. Lattin married Flora M. Kee.  He served as a private in Company B 105th OVI, led by Captain Ephraim Kee, the brother of Flora. 

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/b635129e51fc65c3c330cff67b60d91d.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
381,https://trumbullmemory.org/items/show/381,"Dr. Hiram Dexter Kee.",,,,,,"Not dated.",,,,,,,050-010-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Hiram Dexter Kee (1831-1866) “began the study of medicine attending one course of lectures in Philadelphia; he then went to Buffalo, was for three years a student at a medical college and graduating with high honors”.  Dr. Kee married the first cousin of his father, Louisa Kee.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/5ee305f41c5da88484c3da85412bc781.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
382,https://trumbullmemory.org/items/show/382,"Ansel P. Kee.",,,,,,"Not dated.",,,,,,,050-010-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","According to Myra Kee:  “Killed by his father’s team running away.  Was thrown against a maple tree at the side of the road.”  Ansel died at the age of 17 years.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/98dd00415ce4105676e6dfc67aada38c.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
383,https://trumbullmemory.org/items/show/383,"Cecilia “Celia” Kee Alger.",,,,,,"Not dated.",,,,,,,050-010-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Cecilia Kee is the wife of Enos C. Alger.  She was a  teacher.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9ac24353140d85c5608324ea98c0baed.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
384,https://trumbullmemory.org/items/show/384,"Group photo of Cecilia “Celia” Kee Alger family.",,,,,,"Not dated.",,,,,,,050-010-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Family of Cecilia and Enos C. Alger as follows:  Top row:  Ada, Anson, Elma (1886-1968), Millie, Albert.  Bottom row:  Daniel, Leon, Enos, Fay, Celia, DeEtte (1881-1965)”.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c5550e4756ae2e9ed0ca583f419a9b07.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
385,https://trumbullmemory.org/items/show/385,"Lorena Jane Shinn Perry.",,,,,,"Not dated.",,,,,,,050-010-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Lorena (1856-1903) is the daughter of Loudema Kee and Samuel A. Shinn and the wife of Charles F. Perry.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry,Shinn",https://trumbullmemory.org/files/original/685cd12aa4d4554f26849f3732847b4b.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
386,https://trumbullmemory.org/items/show/386,"Maria Louisa  Kee Lattin.",,,,,,"Not dated.",,,,,,,050-010-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Maria Louisa Kee (1855-1924) is the daughter of Dr. Hiram Dexter Kee and Louisa Kee.  She is the wife of Marshall Lattin (1844-1940).  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/6ad4c2b47d0a93b5a4847483d60691b8.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
387,https://trumbullmemory.org/items/show/387,"Ephraim Kee homestead.",,,,,,"Circa 1910",,,,,,,050-010-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Picture taken at the Ephraim Kee homestead.  The house was located north of South Cemetery, across from Greenlawn Cemetery [in Greene Township, Trumbull County, Ohio].  Myra is in white, Maria is dressed in dark clothes.”  c. 1910.

The Ephraim Kee Homestead is also known as the Lattin House.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/fedb88d7dfcaebd6eb1f2f4f6d77c79a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
388,https://trumbullmemory.org/items/show/388,"Family group photo at Ephraim Kee homestead.",,,,,,"Photo taken prior to 1924.",,,,,,,050-010-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Front porch of the Lattin House.  (Ephraim Kee Homestead)  Left to right:  Myra L. Kee, Elwin [Lattin], Marshall Lattin, Maria Kee Lattin (d 1924 so pic taken before that), Herbert [Lattin], Maurice Hamlin [Lattin] .  

The Ephraim Kee Homestead is also known as the Lattin House.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/867da5b8b35d474d5cbae1b9b48a811e.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
389,https://trumbullmemory.org/items/show/389,"Myra Loudema Kee",,,,,,"Circa 1880s.",,,,,,,050-010-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Myra L. Kee (1862-1945).

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/098c4478ca38d1c0283f5da8988e3a96.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
390,https://trumbullmemory.org/items/show/390,"Clarissa L. Bowen Wheeler and Myra Loudema Kee.",,,,,,"April, 1944",,,,,,,050-010-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Myra L. Kee (1862-1945).

Notes accompanying photograph:  “Taken in the Ephraim Kee house in April, 1944.  Myra died in 1945.  Clarissa L. Bowen Wheeler was a friend of Myra’s, not a Kee, maybe a Lattin.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f2403ee3cf9641d06c0c5dd457e2295f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
391,https://trumbullmemory.org/items/show/391,"Lina Blanch DeWitt Clark.",,,,,,"Not dated.",,,,,,,050-010-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Lina is the daughter of Miriam Eugenia Kee and Marshall Jay DeWitt.  She was the wife of John W. Clark, but they divorced after 1910.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/602c6ee1a8c63491d524c3780e3f97d8.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
392,https://trumbullmemory.org/items/show/392,"Dr. Martin DeForest Kee.",,,,,,"Not dated.",,,,,,,050-010-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Dr. Kee is the son of Printice Davila Kee and Mary Ann Noland.  Dr. Kee was a dentist in Warren and Cleveland. 

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/9e017da01646f774bd8172a4fd6f4713.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
393,https://trumbullmemory.org/items/show/393,"Minnie Kee Rodgers and family.",,,,,,"Not dated.",,,,,,,050-010-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Top left William Clyde Rodgers; next to him his wife Nellie Edith Loomis.  Top right Frank M. Kee (1873-1932), next to him his wife Alma M. Smith (1878_1958).  Little girl, Frank’s daughter Margery.  And…Minnie Kee Rodgers (1867-1928) in her rocking chair.  Don’t know where taken, but probably Frank’s house [in] N. Bloomfield.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Loomis,Rodgers",https://trumbullmemory.org/files/original/03ee59c87e643b0802e588d20729fbda.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
394,https://trumbullmemory.org/items/show/394,"Kee family photo taken in yard.",,,,,,"Circa 1913-1918",,,,,,,050-010-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Taken late 1913 or 1914 at the Ebenezer Kee Homestead in northern Greene Township where still living his [Ebenezer] grandson Albert R. Kee.  This was a Minnie Kee Rodgers get together.  

	The baby Joe born Oct 1912.  This family get together was when Minnie’s brother, Dr. Albert Root Kee (1841-1921), came back to Ohio on vacation with 2d wife who he married Dec 9, 1913.  So I would have to guess that this pic (note nice day before the snow) was taken near Christmas and the baby Joe would have been near 14 months….This is the only pic of the Ebenezer Kee house.  

	Left to right:  Kee Rodgers, baby Joe C. Rodgers, Albert R. Kee (grandson of olde Ebenezer), Minnie Kee Rodgers.  

Ebenezer Kee Homestead 1818.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Rodgers",https://trumbullmemory.org/files/original/dcc5c83dbfac36302eaf2cb36fc478bd.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
395,https://trumbullmemory.org/items/show/395,"Minnie Kee Rodgers.",,,,,,"Not dated.",,,,,,,050-010-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Minnie Kee Rodgers (1867-1928) saved lives during the 1918-1919 flu epidemic, but she couldn’t save her son, Kee.”  Minnie is the great grandmother of of the donor, Ernest Kee Rodgers.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/2aabdb45ab7ed6801e131af04abf7097.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
