﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
452,https://trumbullmemory.org/items/show/452,"Artherholt Family",,,,,,1907,,,,,,,050-003-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “L-R:  Davis Artherholt, Mrs. Artherholt (mother of Davis), James Harmon Dennison, Emily Dennison, Mabel Dennison Artherholt, Florinda McFall Dennison.  Photo taken c. 1907.  The Artherholts lived in Brookfield, Ohio and the James H. Dennison family lived in Coalburg, Ohio – E.T.H.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cc3c5e54e903680581a36b79e0f6f2d2.jpg,Photograph,"Florinda McFall Dennison",1,0
453,https://trumbullmemory.org/items/show/453,"Charlie Dennison, 1868-1959.  ",,,,,,"Not dated.",,,,,,,050-003-124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/40b4acaccd051175967bd5de00ce26c7.jpg,Tintype,"Florinda McFall Dennison",1,0
454,https://trumbullmemory.org/items/show/454,"Unidentified portrait of a woman",,,,,,"Not dated.",,,,,,,050-003-123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2fa16603ea1446d96d29d6c318c1c676.jpg,Tintype,"Florinda McFall Dennison",1,0
455,https://trumbullmemory.org/items/show/455,"Unidentified portrait of a woman in a hat",,,,,,"Not dated.",,,,,,,050-003-122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a884af4491f0092752665089ba661556.jpg,Tintype,"Florinda McFall Dennison",1,0
456,https://trumbullmemory.org/items/show/456,"Unidentified portrait of a woman in a hat.",,,,,,"Not dated.",,,,,,,050-003-121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6c770b20b628deadc497a2c1d6e3bc4a.jpg,Tintype,"Florinda McFall Dennison",1,0
457,https://trumbullmemory.org/items/show/457,"Unidentified portrait of man",,,,,,"Not dated.",,,,,,,050-003-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f3368798dc643dbac3c7a18175b63715.jpg,Tintype,"Florinda McFall Dennison",1,0
458,https://trumbullmemory.org/items/show/458,"Unidentified portrait of man.",,,,,,"Not dated.",,,,,,,050-003-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7d559f480fd3b6c5db3ff8a185729385.jpg,Tintype,"Florinda McFall Dennison",1,0
459,https://trumbullmemory.org/items/show/459,"Unidentified portrait of woman.",,,,,," Not dated.",,,,,,,050-003-118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a76871a96f076397d392877bceb47b2e.jpg,Tintype,"Florinda McFall Dennison",1,0
461,https://trumbullmemory.org/items/show/461,"Unidentified portrait of woman.",,,,,,"Not dated.",,,,,,,050-003-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Photo found in Mrs. Florinda McFall Dennison’s photo album.   She lived in Coitsville, Ohio (Mahoning County).”

Note on envelope reads, “Pictures found in Mrs. Florinda (McFall) Dennison’s photo album.  Mrs. Dennison was a daughter of Robert and Barbara Augustine McFall, and wife of James Harmon Dennison of Coalburg, Ohio”.  The handwriting may be that of Eric Halliday.
	
L.M. Rice, Photographist, Warren, Ohio.

This collection was donated by Eric Halliday.

	
L.M. Rice, Photographist, Warren, Ohio.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5dc5c54377ea817a9f900250685a00f9.jpg,Photograph,"Florinda McFall Dennison",1,0
462,https://trumbullmemory.org/items/show/462,"Unidentified portrait of seated man.",,,,,,"Not dated.",,,,,,,050-003-114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on envelope reads, “Pictures found in Mrs. Florinda (McFall) Dennison’s photo album.  Mrs. Dennison was a daughter of Robert and Barbara Augustine McFall, and wife of James Harmon Dennison of Coalburg, Ohio”.  The handwriting may be that of Eric Halliday.
	
L.M. Rice, Photographist, Warren, Ohio.

This collection was donated by Eric Halliday.

	

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c48101592be94fc122c846546fd00f73.jpg,Photograph,"Florinda McFall Dennison",1,0
