﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1167,https://trumbullmemory.org/items/show/1167,"West Junior High School, October 1955.   ",,,,,,1955,,,,,,,053-001-134,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  

First row:  Fritz, Ronald, Harry Heckrow, James Hansel, George Foster, Connie Crowder, Donna Gilbert, Steve Georgeolis.

Second row:  Miss Knoll, ?, Peggy, ?, Patty Dechant, ?, Bobby Enings, George Johnson, Roger Hoel, Larry Gilmore.

Third row:  Raymond Grosneck, Tim Downs, Tom galbreath, ?, Etta Cuppict, ?, Linda Geddes.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8d649a2b9684099d6f15820087d2586f.jpg,"Still Image","Schools of Trumbull County",1,0
2782,https://trumbullmemory.org/items/show/2782,"West Junior High School, 1945.  ",,,,,,1945,,,,,,,053-001-140,,,,,"Warren (Ohio)",,,Photograph,"13 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Joanne McDonald, Delores McAloo, Helen Giaurtis, Joan Bradley, Mary Ann Velenski, Helen Elko, Barbara Manusakis, Florence Ross, Rose Kline, Fannie Rossi.

Second row:  Mrs. Gillespie, John Sullivan, Steve Prox, Richard Johnson, Nunzio Capito, Laird Ross, James Curlio, Nick Cefia, Mr. Wagner (Principal).

Third row:  Daniel Moser, Lomax Springs, Joe Davis, Michelle Lardis, Norton Cline, Bill Ullom, Ross Scott, Dale Donnalley.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f6f6ba7441a707520d16bdf2708c5f52.jpg,"Still Image","Schools of Trumbull County",1,0
711,https://trumbullmemory.org/items/show/711,"Warren Junior Military Band marching in the Gimbel’s Thanksgiving Day Parade,  Philadelphia, 1973.",,,,,,1973,,,,,,,053-001-067,,,,,"Philadelphia (Pennsylvania)",,,Photograph,"27.5 x 36 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Thanksgiving 1973.  Warren Junior Military Band from Warren, Ohio marching in the Gimbel’s Thanksgiving Day Parade at Philadelphia, Pennsylvania.  

Gift of Eric Halliday who is marching in the 5th row from the rear, 2nd from the left. 

""A funny note about that day’s events, all members were dressed for a winter parade with long-johns on under their band uniforms and it turned out to be a rather warm day, too hot for winter undergarments under wool uniforms”.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cc0bc0207db9cd3b085609d89f064da6.jpg,"Still Image","Schools of Trumbull County",1,0
623,https://trumbullmemory.org/items/show/623,"Warren High School Class of 1920, taken in 1948.",,,,,,1948,,,,,,,053-001-060,,,,,"Warren Ohio)",,,Photograph,"19.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Seated: Margaret Dennison – Dec., Elsie Steinbeck McClure, Dorothy Izant Mclaughlin, Donna Horner Trill, Gerry Izant Casperson, Lucille Shelton Dunlap, 
Margaret Roulton Mason, Mrs. McCurdy, Dec. Sponsor, Regina O’Rourke Clark.

Standing:  Carlton Lehman, William Och, Clarence Beck, Harry Masters, 	Supt. Turner, Sidney Jones, Sponsor – Dec., Lynn Morey, Percy Mansell – Dec., Isodore Narotsky.   

Gift of Martha Ellers.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/14fad785b57f05ebbcf649683691bbb5.jpg,"Still Image","Schools of Trumbull County",1,0
773,https://trumbullmemory.org/items/show/773,"Warren High School Class of 1914.  ",,,,,,1914,,,,,,,053-001-078,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library.","Color photocopy of photograph of Warren High School Class of 1914.  From sheet taped to copy:

Top row (left to right):  Edna Selby, Sarah Mackay, Marguerite Thompson, Tessie Bock, Agnes Klingmeir, Ruth Knox, Caroline Meub, Ada Nash, Hazel Osborne, Florence Hart, Mary Biery.

2nd Row:  William Schmidt, Charles Drabers, Charles Ernst, Louis Plack, Willis Bauman, H. Hilton Longberry, William Shonk, Marvin Hart, Donald McGuire, Harold Sanderson.

3rd row:  Bertrand Otting, Marjorie Brooks, Irene Hubbard, Marian Daugherty, Maurice Hillman, Jesse Gardner, Bessie Gilbert, Mildred Hoagland, Linus Russell, Robert McNair, Frances Bunting, Charlotte Mitchel.

4th row:  Helen Kerr, Arthur Ulam, Frances Wolf, Pauline Beck, Margaret Failey, Helen Peck, Bertha McIntyre, Mabel Lawrence, Rhoda Rogers, Louise Rex, Lewis Guarnieri, Lois Hurlbert, Heloise Crawford.

5th row:  Clara Bonham, Altha Hyde, Joseph Cook, Willard Varley, Corrine Dakin, Earl Nelson, Dena Harshman, Sherrill Max, Theresa Rodgers, Hazel Reep.Harry?, Mable Durst, Me, Elsie Mountain, Frank Thumms, Brobts, Florance Weil, Fred?, Wilard Eatwell, Herbert Jones, Jeanett Nicklas, Lucy?, Lizzie Ridley.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d62f27deae5229fd0337b302f2a6fec1.jpg,"Still Image","Schools of Trumbull County",1,0
1178,https://trumbullmemory.org/items/show/1178,"Warren High School Class of 1905.  ",,,,,,1905,,,,,,,053-001-071,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 33.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying 	materials:
 Bernice Beach, 322 North Vine St.; Mabel Brown, Lakewood, OH; Anna Burlington, 400 Mahoning Ave.; Edna Cunningham (deceased); Ethel Deming; Blanche Chryst, 10 Monroe St.; Zera Delin, Youngstown, Oh; Bess Dunbar, 316 Paige Ave.; David Gilbert, Hugh Gilmer (deceased), Davie Gilmer, 200 Mahoning Ave.; Mary Glaser; Bonnie Brae; Lena Grimmesey (deceased); John Hanson, Cleveland , OH; Charles Harrington, Youngstown, OH; Inex Hecker, 31 Byers Ave., Akron, OH; Roy Hempel, 24 Woodbine Ave.; Ethel Jones, 215 Chestnut St.; Frank Killinite, W. Stiles Koones, Cleveland, OH; Fred Myers, 310 Atlantic St.; Mabel Masters; Clyde A. Nesbit, 509 Buena Vista Ave.; Frank Pickering, Cleveland, OH; Henry Raymond, Detroit, MI, Louise Richards, 118 Floyt St., Toledo, OH; Nat Sabin, Hollywood, CA; Joe Sibson; Harry Snider, CA; Jacob Spangenberg; La Vern Stantial, 514 Mahoning Ave.; Ethel Taylor; Addie Swisher, Columbus, OH; Walter Warner; Madge Whitney, Webb Road, Lakewood, OH; Josephine Whitherstay; Lucy Leah (deceased); Henry Porter, Cleveland, OH.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4782b19db70785263306e6fabba2be8e.jpg,"Still Image","Schools of Trumbull County",1,0
2389,https://trumbullmemory.org/items/show/2389,"Warren High School (1882-1926) on metal sheet.  ",,,,,,,,,,,,,053-001-072,,,,,"Warren (Ohio)",,,"Photograph on metal","25 x 29 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dd6ff46533bc21aab88c564ca2d5a96b.jpg,"Still Image","Schools of Trumbull County",1,0
2771,https://trumbullmemory.org/items/show/2771,"Warren G. Harding Senior High School 1941 football team.  ",,,,,,1941,,,,,,,053-001-019,,,,,"Warren (Ohio)",,,Photograph,"20 x 46 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Ruth Sharec.   ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7b45c98d0c870c01acc64b0b0b340ecf.jpg,"Still Image","Schools of Trumbull County",1,0
2765,https://trumbullmemory.org/items/show/2765,"Warren G. Harding High School recognition banquet program saluting the football team and band.",,,,,,"December 1, 1960",,,,,,,053-001-226,,,,,"Warren (Ohio)",,,Program,"22 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Head Coach Steve Arnold.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/d0f1c233945105c65ebfec6c128c8016.jpg,https://trumbullmemory.org/files/original/2114047af530f4ef2bbe44f0bda9e856.jpg,https://trumbullmemory.org/files/original/e3b443277617e8b69ea4ec8cf4995905.jpg,https://trumbullmemory.org/files/original/144bd892a9e53bc2e0e87c1b284a3edc.jpg,https://trumbullmemory.org/files/original/4bcedd9ad4e36fc6797b9acf0ab4bdee.jpg,https://trumbullmemory.org/files/original/b39183972ea76345e4421f4837aba19d.jpg,https://trumbullmemory.org/files/original/fee5f59661a35d977b3061b56ea6317e.jpg,https://trumbullmemory.org/files/original/fffbee25aaef4a259ba5f8d2fdad3008.jpg,https://trumbullmemory.org/files/original/0e2b3f41e613d844c6ff94f43f7fa9ff.jpg,https://trumbullmemory.org/files/original/2e81250ff921f85f2a2a0d1bb5b9c6bf.jpg","Still Image","Schools of Trumbull County",1,0
2766,https://trumbullmemory.org/items/show/2766,"Warren G. Harding High School football program for October 28, 1960, Warren Panthers vs Massillon.",,,,,,"October 28, 1960,",,,,,,,053-001-225,,,,,"Warren (Ohio)",,,Program,"27 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Head Coach Steve Arnold.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/075942ddd467912687df93165cdbb50d.jpg,https://trumbullmemory.org/files/original/855963a096ec92503e0c9d0dfb99d16f.jpg,https://trumbullmemory.org/files/original/316712df97305b46faf46180dcee7f42.jpg,https://trumbullmemory.org/files/original/78320e0546640d49af47028dada39cf8.jpg,https://trumbullmemory.org/files/original/e9ae711a0f73274b5f3c9266fe0f3693.jpg,https://trumbullmemory.org/files/original/c4f3a2d2169350f7535138d2a01e4f75.jpg,https://trumbullmemory.org/files/original/3cb16d39f83a64d02357caced4f3e211.jpg,https://trumbullmemory.org/files/original/b4258894e6375e5b47466fb45ed00f53.jpg,https://trumbullmemory.org/files/original/e56b2f7c9f1cd0a1590e7d5644035f86.jpg,https://trumbullmemory.org/files/original/c36542ff5384db277056c104d09fdd46.jpg,https://trumbullmemory.org/files/original/e943502206ecab903a7e30abc080663f.jpg,https://trumbullmemory.org/files/original/18c4d9b97b33b03e6d17c63c8e08c7ab.jpg,https://trumbullmemory.org/files/original/ce4975d90f2169df3d021bd3c6254eda.jpg,https://trumbullmemory.org/files/original/87efb4ba76a3f133d79ba3f6c0b949ac.jpg,https://trumbullmemory.org/files/original/c522f91896ff26155c23a69b45eaf0b9.jpg,https://trumbullmemory.org/files/original/e8c6d9cedaa646d7db9452d539539df0.jpg,https://trumbullmemory.org/files/original/29cffef14c744240829b68e94b1e76ba.jpg,https://trumbullmemory.org/files/original/0a2211b025a686879cc3d0630c3e976e.jpg,https://trumbullmemory.org/files/original/901ae5a79f45bbf285892150eecf8a89.jpg,https://trumbullmemory.org/files/original/c42310ca5b1a3b28fc4f8246aafa8509.jpg","Still Image","Schools of Trumbull County",1,0
2764,https://trumbullmemory.org/items/show/2764,"Warren G. Harding High School football program for November 25, 1937, Warren Harding vs Niles McKinley.",,,,,,"November 25, 1937",,,,,,,053-001-224,,,,,"Warren (Ohio)",,,Program,"23.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Steve Arnold.","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/edff8a01059278682674f7266a04b075.jpg,https://trumbullmemory.org/files/original/38ea4f0c72f7c780393806b62733a7eb.jpg,https://trumbullmemory.org/files/original/9c47ddc36455088f7b8866bf6165399c.jpg,https://trumbullmemory.org/files/original/cab783c3a9e41ff16b7d37e2a5fb2482.jpg,https://trumbullmemory.org/files/original/7cb6d582bdf3ad721752ba6bb293b943.jpg",Document,"Schools of Trumbull County",1,0
710,https://trumbullmemory.org/items/show/710,"Warren Business College, class of 1912.",,,,,,1912,,,,,,,053-001-070,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 29.5 x 34.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Pubic Library","Bottom row, L-R:  Robert Fritz, Almer D. Williams, Helen M. King, Mary E. Heim, Lloyd A. Mines, Cecelia Rummel, Ethel McBride, Jennie Lynn, Lida Logan.

Second row:  Harry Knofsky, Ruby Russell, Oscar Taub, Katherine Maloney, Hearl M. Kistler, Sadie Mullen, Gertrude Oponenberger, Clifford Bloomer, Marguerite Gebhard, Luther G. Hyde.

Third row:  Jessie M. Heible, Louie Baldwin, Carl M. Ott, Bert H. Davis, Everett St. John, Charles W. Gay, Florence Beach, Mary Hine, Lillian Armstrong.

Fourth row:  Bertha M. Toot, Ella Lenney, Albert E. Stevens, Floyd E. Williams, Viola Griffith, Pearl Best, Lester Mansell, Lillian Williams, Clyde W. Klingemeir, Roscoe C. Mines.

Fifth row:  Lida Stevens, Anna Kreidler, Raymond E. Pinkard, W. Ray Vandenvort, Marie Trimbler, Belle Funk, Lydia Schneider, Edith Jefferrs, William L. Hoffman.

Sixth Row:  Elmer J. Kerr, Seymour T. Newcomb, Ruby Kyle, Joseph Digiuda, Mabelle Marlowe, Minnie A. Biery, Rolla Gearhart, Carrie Baldwin, Sadie James.

Not in picture:  Bessie Shafer, John C. Allen, Wilbur J. Wise.

Photo is housed in manuscript box 051-001 because of its size.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/649744e2edeb2ce2d1251304cf59a864.jpg,"Still Image","Schools of Trumbull County",1,0
1165,https://trumbullmemory.org/items/show/1165,"Todd School, 1953-1954.  ",,,,,,1953-1954,,,,,,,053-001-132,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  Miss Margaret Harrison (teacher), Larry Geddes, Donna Gilbert, Sonny Dann, Paula Carriocola, Melvin Thompson, Carol Watson, Tommy Stewart.

Second row:  Richard Kikida, Sally Poffensberger, Ronald Heverley, Charlotte Richen, Tommy Bailey, Sandra Boyer, Paul Diehl.

Third row:  Philip Dean, Sue Casco, james Stabuck, Joan Richardson.

Fourth row:  Bobby Koger, Betty Corbin, john Seifert, Mary Foos, Leslie Steele, Joyce Evans, Paul Borish, Theresa Swartz.

Bottom row:  Eddie Renner, John Spain, John Racey, Fritz Gillespie, Donald Romesburg.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/41fe258bcd92d4e22d9034db165feb46.jpg,"Still Image","Schools of Trumbull County",1,0
1162,https://trumbullmemory.org/items/show/1162,"Tod Avenue School.  ",,,"Harold Byland Studio",,,Undated,,,,,,,053-001-127,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Larry Gelldes, Carol Watson.

Second row:  Paula Carricea, Barbara Lynn, Bobby Hogen, Paul Diehl, Elaine Medgref, R.D. Crumbey.

Third row:  Elizabeth Wolf, Foster Cowles, Darlene Kennedy, Ann Gernay, Gloria Steele, Judy Yoxtheimer, Helen Lardes, Frederick Gillespie.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6ca959212fe74bbab4cce5425b5591d1.jpg,"Still Image","Schools of Trumbull County",1,0
1163,https://trumbullmemory.org/items/show/1163,"Tod Avenue School, grade 1A-2B.",,,,,,,,,,,,,053-001-128,,,,,"Warren (Ohio)",,,Photograph,"25 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top:  Joyce Phillips.

First row:  Dale Steinmentz (?), Ronald Phillips, Linda Flower, Bonnie B. Dougherty, Billy Cessna, Elizabeth Wolfe.

Second row:  Foster Cowles, Bobby Koger, Billy Row, Gloria Stele, Butchie Brink , Elaine M.

Third row:  R.D. CRumbey, Donnie Fender, Roy Herman, Jr., Rachelle, Helen Lardis, Teddy Robertson.

Fourth row:  Anne Gerney, Georgene Beck, Marilyn Dixon, Jerry Thomas, Valerie Fitting, Barbara McCulley.

Fourth row:  Judy Sabo, Barbara Lynn, Paula Carracciola, George York, Darlene Kennedy, Frederick Gillespie.

Fifth row:  Billy Dick, Bonnie Dick, Judy Yoxtheimer, Jerry Gregor, Larry Geddes, Carol Watson.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/94ca37159dcb7389069cd5df0c53dcdc.jpg,"Still Image","Schools of Trumbull County",1,0
1159,https://trumbullmemory.org/items/show/1159,"Tod Avenue School, circa 1890’s.  ",,,,,,"Circa 1890’s",,,,,,,053-001-121,,,,,"Warren (Ohio)",,,"Photograph on card mount","Card 20 x 25 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:

First row left to right:  Hazel Foote, ?, ? Stiles, May Gibson, ?, ? Smith, Margaret Menuael ?, Elizabeth Gilcrist, Pat Kline, Alice Andrews, ?,  Jennie Hardman, Josie Daugherty, Jessie Biggins, ?.

Second row:  ?, Grace Conzett, Birdie Barnes, Jennie Wilson, Alice Stroup, mabel Wiles, Fanny Burnett, Blanch Dray, ?, ?,  Charlotte Watson, Miss Izant (teacher),  Edith Dray, John Charters.

Third row:  Edwin Izant, Geo Canfield, Joe Turner, Fred Messer (Samuel Frederick Messer, b. circa 1879), Ed Harman, Freeman ?, Chas Fetzer, Will Kilpatrick, Fannie Foote (teacher), Margaret Isles (?), Tillie ?, Grace Waldeck, Maud Clawson, ?, ? Koonce, Nellie Clinite, ?, ?.

Fourth row:  ?, ?, Earl Truesdell, Pete Conzett, Harry Jeffers, FredcWeir, Will Smith, Harry Angstadt, Hal Reed, Dick Pond, Ike Hill, Chas. Thumm, Jack Read, Bert Dray.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1147dc11bc7f58165337f19e8836e1f6.jpg,"Still Image","Schools of Trumbull County",1,0
1158,https://trumbullmemory.org/items/show/1158,"Tod Avenue School, 1887.  ",,,,,,"1884 or 1887",,,,,,,053-001-119a,,,,,"Warren (Ohio)",,,"Photograph on card mount","Card 20 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  

Tod Avenue School 1887.

Charlotte Watson (x), Harry Van Gorder  (+) and Jennie Hardman Shaffer (=) are the third, sixth  and seventh students from the left in the fifth row.  George Spade (-) is the sixth child from the left in the fourth row, and Carrie Van Tuyl Elwell is marked with a  (c).

Gift of the estate of Frederick “Fritz” Gillespie, 1942-2002. ","Local History & Genealogy Cente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/eb8dbd8b085e5fc102bfc808437b7bff.jpg,"Still Image","Schools of Trumbull County",1,0
515,https://trumbullmemory.org/items/show/515,"The Cortland High School Junior Class of 1929-1930.",,,"Garee Studio, Robins Theater Building, Warren, Ohio",,,1929-1930,,,,,,,053-001-011,,,,,"Cortland (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library
	","Scan of original photograph.  

From the back of the photograph:
Top:  E. Brobst, F. Lehn, D. Packard, J. Boyer, H. Hunter.

Middle:  J. Pistolozzi, H. Parkhurst, J. Griffith, L. Long, D. Steele, Mr. Wagner (sponsor).

Seated:  E. Ruiter, M.H. Hallock, H. Chamberlain, M. Retterer, M. Mareck, G. Baker, E. Wortman.

Gift of Nancy H. Packard.  
	
","Local History & Genealogy Center,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/6a5816514d302a6cdc158edb761778b8.jpg,https://trumbullmemory.org/files/original/2e6312a30d7e61885e7d58086ea23c4e.jpg","Still Image","Schools of Trumbull County",1,0
2702,https://trumbullmemory.org/items/show/2702,"Sixth Commencement booklet, Trumbull County Normal School.  ",,,,,,1925,,,,,,,038-001-004,,,,,"Warren (Ohio)",,,Booklet,"6 pages ; 25 x 12 cm.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/d72ed7f7b890bcaad7c1c1a28e7f98d7.jpeg,https://trumbullmemory.org/files/original/700c54eabd151dd0755054d042afd3a6.jpeg,https://trumbullmemory.org/files/original/38b2362038087674c34d3c645c0385d5.jpeg,https://trumbullmemory.org/files/original/126c873a04335d5a9864b1e5fc2064f7.jpeg,https://trumbullmemory.org/files/original/55d29e6c4685950ab7e1d0ddad1af7aa.jpeg",Document,"Schools of Trumbull County",1,0
2398,https://trumbullmemory.org/items/show/2398,"Signed architect’s rendering, Warren Western Reserve High School, 2010.  ",,,"Leonard D. Fritz",,,2010,,,,,,,053-001-073,,,,,"Warren (Ohio)",,,Illustration,"28 x 35.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Signed and numbered copy.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/224b35632e6cb62522c7018c0a3b3873.jpg,"Still Image","Schools of Trumbull County",1,0
2804,https://trumbullmemory.org/items/show/2804,"Second grade class, Hubbard school, circa 1920.  ",,,,,,"Circa 1920 ",,,,,,,053-001-176,,,,,"Hubbard (Ohio)",,,"Photograph on card mount","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Names from back of photograph in no particular order:  

Olive Roberts, Monie Tate, Francis Hall, Dorothy Rowlands Farmer, Ella Bracket, Elizabeth Lloyd, Dorothy Rowlands, Mildred Messenger (Nadener?), Isabel Wentz Summerville ?, Raymond Merick (?) , Fritz Ebeniger (?), Jane Clash ?, Annabell Washington, Ruth Harder, Ester Parn (?), Loretta Petter, Miss Mary Snyder, Katheryn Staduhar, Iva May Long, Lucille Kochli, ? Desantis, Dale Kennedy, Bert Cook, Edward Huff, Vernon Beatty.

The girl with the X is Iva Young Long (1910-2001).

Gift of Eric T. Halliday.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/f4d3f1a5fac7c7207c5b481077d82fae.jpg,https://trumbullmemory.org/files/original/216060eb6cc1a1620deb3f80586f12c3.jpg","Still Image","Schools of Trumbull County",1,0
2708,https://trumbullmemory.org/items/show/2708,"School Bells Ring pamphlet for the opening of the Warren City Schools August 30, September 3, 1954.  ",Schools--Ohio,,,,,,,,,,,,053-001-017,,,,,"Warren (Ohio)",,,Document,"8 pages.  25 x 14.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the Kenton County (KY) Public Library.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/6ea553ca0f7ecbfe663a51d9199374a9.jpg,https://trumbullmemory.org/files/original/68846457f5f5f52317459f557d2011d7.jpeg,https://trumbullmemory.org/files/original/fba87bf692964dfe2b973b0428904e91.jpg,https://trumbullmemory.org/files/original/a766058982ed897522b1506c6169f245.jpg,https://trumbullmemory.org/files/original/bc7bc9e5f21166775d96943317bc77ac.jpeg,https://trumbullmemory.org/files/original/9877aef5c1bfed974c65cd2bac7eddef.jpg,https://trumbullmemory.org/files/original/c559b9f7d87da9eb7f3f1a257f050f97.jpeg","Still Image","Schools of Trumbull County",1,0
