﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
380,https://trumbullmemory.org/items/show/380,"Wright E. Lattin.",,,,,,"Not dated.",,,,,,,050-010-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Wright E. Lattin married Flora M. Kee.  He served as a private in Company B 105th OVI, led by Captain Ephraim Kee, the brother of Flora. 

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/b635129e51fc65c3c330cff67b60d91d.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
399,https://trumbullmemory.org/items/show/399,"Maurice Hamlin Lattin and Elwin Lattin.",,,,,,"Not dated.",,,,,,,050-010-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Maurice Hamlin “Hammie” and Elwin M. Lattin were sons of Maria Louisa Kee and Marshall Lattin.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lattin,https://trumbullmemory.org/files/original/1254de6255a255ffae5436c1290924bc.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
386,https://trumbullmemory.org/items/show/386,"Maria Louisa  Kee Lattin.",,,,,,"Not dated.",,,,,,,050-010-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Maria Louisa Kee (1855-1924) is the daughter of Dr. Hiram Dexter Kee and Louisa Kee.  She is the wife of Marshall Lattin (1844-1940).  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/6ad4c2b47d0a93b5a4847483d60691b8.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
417,https://trumbullmemory.org/items/show/417,"Lattin family portrait.",,,,,,"Not dated.",,,,,,,050-010-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Flora is the only sibling of Capt Ephraim Kee the poet.  Flora with husband Wright Lattin.  Only child Julia [wife of  Charles Milton Winchell] with 2 kids Roland and Pluma.”  Flora “married Marshall Lattin's brother.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin,Winchell",https://trumbullmemory.org/files/original/48521a3f29f3a8fd1ba4a15c6f1d65e6.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
398,https://trumbullmemory.org/items/show/398,"Herbert Kee Lattin.",,,,,,"Not dated.",,,,,,,050-010-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Herbert Kee Lattin was the eldest son of Maria Louisa Kee and Marshall Lattin.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lattin,https://trumbullmemory.org/files/original/20a7791aee8f97a89e426166f1e27b7c.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
388,https://trumbullmemory.org/items/show/388,"Family group photo at Ephraim Kee homestead.",,,,,,"Photo taken prior to 1924.",,,,,,,050-010-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Front porch of the Lattin House.  (Ephraim Kee Homestead)  Left to right:  Myra L. Kee, Elwin [Lattin], Marshall Lattin, Maria Kee Lattin (d 1924 so pic taken before that), Herbert [Lattin], Maurice Hamlin [Lattin] .  

The Ephraim Kee Homestead is also known as the Lattin House.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/867da5b8b35d474d5cbae1b9b48a811e.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
404,https://trumbullmemory.org/items/show/404,"Ephraim Kee Homestead, or Lattin House.",,,,,,"Circa 1920.",,,,,,,050-010-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “This house was located in Greene Township, Trumbull County, Ohio, North of South Cemetery and across from Greenlawn Cemetery.  Elwin Lattin was the last Kee descendant to live in the home, ending 151 years of Kee blood relatives in the same house, 1818-1969.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/41b839b6d9e29a529290e7880a15cf2d.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
403,https://trumbullmemory.org/items/show/403,"Ephraim Kee Homestead or Lattin House.",,,,,,"Circa 1920.",,,,,,,050-010-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “This house was located in Greene Township, Trumbull County, Ohio, North of South Cemetery and across from Greenlawn Cemetery.  Elwin Lattin was the last Kee descendant to live in the home, ending 151 years of Kee blood relatives in the same house, 1818-1969.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin,South Cemetery",https://trumbullmemory.org/files/original/65ad4b325cf6b1a146fca2ec003bfd1f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
428,https://trumbullmemory.org/items/show/428,"Elwin M. Lattin and unidentified friend.",,,,,,"Not dated.",,,,,,,050-010-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Elwin Lattin (1890-1969) sitting next to his standing unidentified friend.  Elwin is a World War I veteran of the Rainbow Division.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lattin,World War I",https://trumbullmemory.org/files/original/97433648d2a877c950da47d43103fea3.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
400,https://trumbullmemory.org/items/show/400,"Elwin Lattin.",,,,,,"Not dated.",,,,,,,050-010-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Elwin was a World War I veteran and the last Kee descendant to live in the Ephraim Kee  homestead.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lattin,World War I",https://trumbullmemory.org/files/original/94247965e67dc8a5eef1156c335947ff.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
