﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2817,https://trumbullmemory.org/items/show/2817,"1947 senior class of St. Mary’s High School, Warren, Ohio.  ",,,,,,1947,,,,,,,053-001-089,,,,,"Warren (Ohio)",,,Photograph,"61.5 x 21.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First graduating class at St. Mary’s High School.  

Graduates include (in no particular order):  Francis Abraham, John V. Cauduro, Anthony Ganterucci, Shirley Ann Ahrendt, Roselyn Eileen Eschman, Joanne L. Gregor, Agnes Patricia Bulger, Guy M. Florio, Joseph P. Harrington, Marjorie Camarata, Mary Catherine Fusich, Cecelia Marie Opel, Richard Wayne Latimer, Eugene N. Sisk, Lawrence T. Rogers, Andy J. Scopacasa, James D. Rustenbeck, Luke J. Skocik, Milton Tocorzic.  

Note from donor:  Larry and Andy died together that summer, Larry trying to save Andy, drowned at Geneva-on-the-Lake, due to electricity in the water.


Photograph located in St. Mary's High School Memories, 1947-1950 book, compiled by Pat Fox Wike.

 Gift of Pat Fox Wike.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4a89ba954f09ce2401afcf9b4a118463.jpg,"Still Image","Schools of Trumbull County",1,0
2807,https://trumbullmemory.org/items/show/2807,"2nd Grade, Bazetta School, Bazetta Township, Ohio, circa 1945.",,,,,,"Circa 1945",,,,,,,053-001-208,,,,,"Bazetta Township (Ohio)",,,Photograph,"16.5 x 21.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","From back of photograph:  

Second Grade, Mrs. Jessie Hitton, Robert Sidaway, Donald Housel, George Parish, Thomas Janaseck, Joseph Kachureck, Robert Kellar, Lee Moore, Charles Lanscon(?), George Bunting, William Harding, James Mack, Beryl Everitt, Mary Lou Romach(?), Beatty Headly, Judy Kellogg, Beth Blair, Carol June Busich(?), Ruby Poling.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.

","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/031eb5f378c2c563bd0003d698a1d947.jpg,"Still Image","Schools of Trumbull County",1,0
2806,https://trumbullmemory.org/items/show/2806,"Kinsman school baseball team, 1916-1917.  ",,,,,,1916-1917,,,,,,,053-001-188,,,,,"Kinsman (Ohio)",,,Photograph,"17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/081db6cea9fd832bfc9558b68067b6d3.jpg,"Still Image","Schools of Trumbull County",1,0
2805,https://trumbullmemory.org/items/show/2805,"High school building, Kinsman, Ohio.  ",,,,,,Undated,,,,,,,053-001-187,,,,,"Kinsman (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e16c18d7167b54b2080e0bca70418533.jpg,"Still Image","Schools of Trumbull County",1,0
2804,https://trumbullmemory.org/items/show/2804,"Second grade class, Hubbard school, circa 1920.  ",,,,,,"Circa 1920 ",,,,,,,053-001-176,,,,,"Hubbard (Ohio)",,,"Photograph on card mount","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Names from back of photograph in no particular order:  

Olive Roberts, Monie Tate, Francis Hall, Dorothy Rowlands Farmer, Ella Bracket, Elizabeth Lloyd, Dorothy Rowlands, Mildred Messenger (Nadener?), Isabel Wentz Summerville ?, Raymond Merick (?) , Fritz Ebeniger (?), Jane Clash ?, Annabell Washington, Ruth Harder, Ester Parn (?), Loretta Petter, Miss Mary Snyder, Katheryn Staduhar, Iva May Long, Lucille Kochli, ? Desantis, Dale Kennedy, Bert Cook, Edward Huff, Vernon Beatty.

The girl with the X is Iva Young Long (1910-2001).

Gift of Eric T. Halliday.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/f4d3f1a5fac7c7207c5b481077d82fae.jpg,https://trumbullmemory.org/files/original/216060eb6cc1a1620deb3f80586f12c3.jpg","Still Image","Schools of Trumbull County",1,0
2803,https://trumbullmemory.org/items/show/2803,"Howland Township School.	",,,,,,Undated,,,,,,,053-001-174,,,,,"Howland Township (Ohio)",,,Photograph,"12.5 x 17.7 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/64664c64b43af658c5d5e4a815ac3715.jpg,"Still Image","Schools of Trumbull County",1,0
2802,https://trumbullmemory.org/items/show/2802,"Hartford School Junior Class, 1940-1941.  ",,,,,,1940-1941,,,,,,,053-001-173,,,,,"Hartford Township (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

First row:  Duane Wolcott, William Fahringer, Frank Porter, Bob Brown.

Second row:  Howard Adams, Dorothy Foster, Hazel Hightree, Margaret Kepner, Helen Morris, Olive Slater, Ella Baumiller, Doris Herriot.

Third row:  John Baumiller, Ruth Miller, Anna Donjancis (?), Evelyn Livermore, Flo Bobo, Sophie Mitrovich, Ada Bates, Leota Allen, Mr. Cauffield.

Fourth row:  Robert Bennett, George Foster, Keith Baldwin, Frank Berecek, John Perhacs, Dick Hightree, Walter Burnette, Merle Mizner.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7e988d48a039b2a0b834999d90f4fbaa.jpg,"Still Image","Schools of Trumbull County",1,0
2801,https://trumbullmemory.org/items/show/2801,"1939 graduates of from unidentified school, possibly Hartford.   ",,,,,,1939,,,,,,,053-001-172,,,,,"Hartford Township (Ohio)",,,Photograph,"20 x 25",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the back of the photograph:

Front row:  Teresa Deneen, Vera Zippai, Sally Parker, Twila Slater, Dorothy Kepner, Ruby Barnhart, Edith Wishart.

Back row:  George Ott, Joe Berecek, George Miekle, Rensler McDowell, Mary Graycar, Helen Bellas, Elizabeth Engle.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f03ec4f24f964fd485f4a6cd3e30d4a6.jpg,"Still Image","Schools of Trumbull County",1,0
2800,https://trumbullmemory.org/items/show/2800,"Catalogue of books in the Warren Public School Library, 1882.  ",,,,,,1882,,,,,,,053-001-063,,,,,"Warren (Ohio)",,,Manuscript,"15 x 10.5 cm.  22 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/ef9c42b20eb5a95b275373d954313045.jpg,https://trumbullmemory.org/files/original/add61c3d6c0fbb79b5a94055f84d8675.jpg,https://trumbullmemory.org/files/original/63ae6eb6fe5a94ea0909894f95e1d271.jpg,https://trumbullmemory.org/files/original/7f73d1ba07b860ba162fd7c53309c768.jpg,https://trumbullmemory.org/files/original/4b93f7765d67b7dc86fcdce84819c97a.jpg,https://trumbullmemory.org/files/original/a60f108f244b66aa990d2feedf8c7224.jpg,https://trumbullmemory.org/files/original/b64a469277260463dd5b1171c6032688.jpg,https://trumbullmemory.org/files/original/8898c7c33e5a143e0b942b2c8e496727.jpg,https://trumbullmemory.org/files/original/1f9a09e4e0c5de57aba65ee3907c720f.jpg,https://trumbullmemory.org/files/original/e75197fe6e4efbd972497e0cc8fbcecf.jpg,https://trumbullmemory.org/files/original/8f8da999527e11c0e1906d1b09b92c18.jpg,https://trumbullmemory.org/files/original/c97bff99b4d29ae42fe831b829b05b03.jpg,https://trumbullmemory.org/files/original/70c559788bc0a17ad21deae11b45b6eb.jpg","Still Image","Schools of Trumbull County",1,0
2799,https://trumbullmemory.org/items/show/2799,"1940-1941 class photograph from unidentified school, possibly Hartford.   ",,,,,,1940-1941,,,,,,,053-001-171,,,,,"Hartford Township (Ohio)",,,Photograph,"12.5 x 17.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the back of the photograph:

First row (front):  Jack Mott, Bob Sarchet (?), Nick Mitrovich, Harry Colburn, Steve Motika, Bob Hawkins.

Second row:  Lois Miller, Roberta Gilliland, Crystal Payne, Dawes, Winifred, Dorothy Fowler, Ila Clark, Agatha Wlodrsky (?), Shirley Harper.

Third row:  Olive Snyder Frank, Clair Porter, James Petrick, Leone Bumgardner, Hallie Davies, Virginia Fahringer, Annabelle Diday, Ruth Bates, Isabelle Meikle, Betty Messersmith.

Fourth row:  Bob Keir, Chester Mott, Bill Evans, Dio McElrath, Bill Miller, ralph Bishop, Dick Godwin, Steve Bellas, Russell Stright, Walter Whitmore.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/936f7898f54d4a690b70990bfce10d84.jpg,"Still Image","Schools of Trumbull County",1,0
2798,https://trumbullmemory.org/items/show/2798,"Hartford School senior class, 1940.  ",,,,,,1940,,,,,,,053-001-169,,,,,"Hartford Township (Ohio)",,,Photograph,"12.5 x 17.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  Mr. Cauffield, Sponsor.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b3c5a76284a91150d0cce7f2d8b7f652.jpg,"Still Image","Schools of Trumbull County",1,0
2797,https://trumbullmemory.org/items/show/2797,"8th grade, Hartford, Ohio.  ",,,,,,Undated,,,,,,,053-001-167,,,,,"Hartford Township (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

First row (front):  William Fahringer, Howard Rice, Hazel Hightrel, Dorothy Foster, Doris Herriott, Ada Bates, Howard Adams.

Second row:  Sophia Mitrovich, Evelyn Livermore, Norene Spellman, Charlotte Livermore, Anna Domjanic, Ella Baumiller, Leota Allen, Ruth Miller, Mr. Ulishart (?).

Third row:  John Klein, ?, Robert Brown, Duane Wolcott, Frank Porter, John Baumiller.

Fourth row:  Merle Mizner, Robert Romine, Walter Burnette, Frank Bereck, John Perhacs, George Foster, ?, Keith Baldwin.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f6a66b219fa40a150fe623efd36018c0.jpg,"Still Image","Schools of Trumbull County",1,0
2796,https://trumbullmemory.org/items/show/2796,"Greene School, Grade 8, 1956.  ",,,,,,1956,,,,,,,053-001-163,,,,,"Greene Township (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The teacher Jay G. Hickox, the father of the donor.
 
Gift of Clara Harsh.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4e88e6c36d8fe32e25276e7cc8c7abef.jpg,"Still Image","Schools of Trumbull County",1,0
2795,https://trumbullmemory.org/items/show/2795,"Greene School, Grade 7, 1956.   ",,,,,,1956,,,,,,,053-001-162,,,,,"Greene Township (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The teacher is Jay G. Hickox, father of the donor
Gift of Clara Harsh.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/394143b9edf5cde792d7ed043950ed6f.jpg,"Still Image","Schools of Trumbull County",1,0
2794,https://trumbullmemory.org/items/show/2794,"Bristol School basketball team, 1930.  ",,,,,,1930,,,,,,,053-001-160,,,,,"Bristol Township (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Back row:  Lawrence Lenney, Sam St. John, Yale Carpenter, Donald Cooper, Clarence Reibel, Ross Hoy.

Front row, seated:  Curtis Mack, Earnie Lenney, Gilbert VanDervort, Ford Clark (coach) and Roy Conner.  

Seated on floor:  Cecil Copeland, mascot.

The 1029-1930 Bristol High School basketball team won 19 consecutive games, including the Trumbull County T.I.A. tournament championship.  The title was Bristol’s second championship, having won previously in 1923.  The county tournament was held at the Warren auditorium on East market Street.  Bristol defeated Hartford, Braceville and then Fowler in the tournament.  In the semi-finals they met undefeated Newton Falls and won by the score of 7-5.  Bristol won the championship over McDonald by the score of 27-22.  In the district tournament game they were defeated 24-19 by Scienceville, now Youngstown North High School.  The team finished the season with a record of k19 wins and one loss.
 
Gift of Timothy S. Strom.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6e81bedac4562da3d0d57e8a015cbd07.jpg,"Still Image","Schools of Trumbull County",1,0
2793,https://trumbullmemory.org/items/show/2793,"Grades 5 & 6, Bristol School, 1925-1926.  ",,,,,,1925-1926,,,,,,,053-001-159,,,,,"Bristol Township (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gilbert Van Dervort (?), back row, far left.  Gilbert is the tallest boy of the class.  

John Henry Strom is in the third row from the back, with hair standing up and a big smile.

Earnest Theodore Lenney is third from the left in the fourth row back.
  
Earnest Lenney and John Strom were members of Bristol’s 1933 graduating class which also included Royal B. Brockett, Michael DePaola, Clarence A. Hall, Cloid A. Hall, David W. Jones, Walter T. Johnson, Raymond T. Kerr, Edward C. Mahan, John W. Sass, Joe Siwicki, Vera M. Coons, Inez I. Lindquist and Thelma I. Smeltzer   (all of whom  may be pictured).

Gift of Timothy S. Strom.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/83d922b779bcaa83deaf05651fdc3817.jpg,"Still Image","Schools of Trumbull County",1,0
2792,https://trumbullmemory.org/items/show/2792,"1901 souvenir listing pupils of the eighth grade grammar department, East Market School. ",,,,,,"June 14, 1901",,,,,,,053-001-062,,,,,"Warren (Ohio)",,,Manuscripts,"13 x 7.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Sections are of heavy paper, originally tied with blue ribbon. 

Principal, James Walton; Superintendant C.E. Carey.  

Board of Education, T.H. Gillmer, H.B. Weit, C.H. Angstadt, Harriet T. Upton, Carrie Harrington and B.T. Wonders.  

Students of the eighth grade grammar department for the year 1901:
 
Mary Boyes, Harry Snider, Mary Cunningham, Olive Gates, Georgia Illing, Grace Lampson, Frank Pickering, Carrie McConney, Jacob Spangenberg, Mina VanBott, Maud Pond, John Handson, Betsey Ashley, Rena Brainard, John Harris, Harry Fetzer, Myrtle Richmond, Blanche Ruhf, Pearl Smith, Inez Strickland, Georgia Ticknor, Madge Ticknor, Edeth Townsend, Maud Straup, Olive Mock, Blanche Chryst, Emma Clement, LaVerne Delin, Howard Luse, Mary Jenkins, Mabel Masters, Alice Miller, Ella McBride, Lena Strickland, Russell Cooke, Jacob Craver, Mable Thayer, Florence Dale, Carrie McGarry, Frank Fisher, George Chrissman, Earl Porter, Neal Spangenberg, Bert Wright, Bert Townsend, Bruce Neal, Clara Angstadt, Grant Angstadt, Sarah Levitt.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/23c49e9412b1b77c4890251201ccaaac.jpg,"Still Image","Schools of Trumbull County",1,0
2790,https://trumbullmemory.org/items/show/2790,"3rd grade, Laird Avenue School, 1926.  ",,,,,,1926,,,,,,,053-001-101,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Ralph Uhlinger, Willard Seeple, Stanley Allard, Ray Petrie, James Bolos, Joseph Wainwright, Marvin Jore, Donald McCracken, Francis Coffee, Raymond Millway, Milford Cowdery.

Row two:  May Trimble, Eugene Fagadore, Harry Fisher, Alice Amola, Helen Gorby, Ruth Frazier, Gitman Bryan, Arthur Frederick, Edna McCoy, Clifton Stewart.

Row three:  Lucile Eatwell, Kathryn Lay, Ruth Minton, Eleanor McClelland, May Harriss, Edith May Geoppinger, Kathryn Wilson, Faye Harkster (?), Alice Cowdery, Bertha Crawford, Daisey Bereawitz (?), Wahnata Hyman (?), Ruth Withers, Alberta Croffard.

Gift of Lucile Eatwell Turner.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b4fd0b1e10e45fa5f9016d069b5ac598.jpg,"Still Image","Schools of Trumbull County",1,0
2789,https://trumbullmemory.org/items/show/2789,"First Street School.  ",,,,,,Undated,,,,,,,053-001-096,,,,,"Warren (Ohio)",,,Photograph,"22.5 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row, left to right:  Ethel Waggoner, Mary Mason, Leland Adams, Harry Brunstetler, Marvin Minnick, Leona Maxwell, Gordon Crowe, Marjorie Fritch.

Second row:  Hilda Lehto, Cecile Willoughby, Melvin Clemmence, Robert Miller, Henry Fox, Leona Mills, Edwin Smith, Zora Hillier.

Third row:  Freda O’Niell, Amie Salak, Ben Gardner, Emil Lehto, Havard Messer, Laimi Bjorn, Solomon Echenrode, Dorothy Rudisill.

Fouth row:  Mildred Zabel, Joe Ross, Gilbert Amsden, Hallie King, Paul Crites, Effie Spelman, Carlton Butler, Magdaline Cook.

Fifth row:  Maxine Shoenberger, Chester Waggoner, Theodore Reiter, Isadore Berkowitz, Florence Shuster, George King, Mildred Cushman.

Sixth row:  Ellie Pelliner, Arthur Thompson, William Niskanen(?), Mae Woodburg, Louis Krauss, Thelma Moore, Clair Lerster.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6e652af6cf0ce0081efb5952ee71ca11.jpg,"Still Image","Schools of Trumbull County",1,0
2788,https://trumbullmemory.org/items/show/2788,"Class 6A, First Street School, 1945.  ",,,,,,1945,,,,,,,053-001-094,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Della Mae Sullivan is 4th from left in the first row.  She married Mark E. (Wimpy) Shaw.  

","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9c15e75578097b3f0469e0d8fb337a94.jpg,"Still Image","Schools of Trumbull County",1,0
2787,https://trumbullmemory.org/items/show/2787,"2nd A & B class, Elm Road School, Warren, Ohio",,,,,,"Circa 1941.  ",,,,,,,053-001-090,,,,,"Warren (Ohio)",,,Photograph,"Original photograph 13 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Doris Nye (Maffitt) is second from the right in the second row from the bottom.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4d761c54b3c94ecfc9a9c0581c065fad.jpg,"Still Image","Schools of Trumbull County",1,0
2786,https://trumbullmemory.org/items/show/2786,"Renald Campana’s Elm Street School 6th grade class photograph.  ",,,,,,"Circa late 1920’s",,,,,,,053-001-056,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Rose Campana Dawson.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dc4bed29516efa05c343ddc68bc89811.jpg,"Still Image","Schools of Trumbull County",1,0
2784,https://trumbullmemory.org/items/show/2784,"Construction of Western Reserve High School, 1966.  ",,,,,,1966,,,,,,,053-001-147,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The school building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990.    Western Reserve was leveled in the summer of 2010.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4309bf894330e050597aea0c11eed56f.jpg,"Still Image","Schools of Trumbull County",1,0
2783,https://trumbullmemory.org/items/show/2783,"Construction of Western Reserve High School, 1966.  ",,,,,,1966,,,,,,,053-001-142,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The school building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990. Western Reserve was leveled in the summer of 2010.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b25c8dc1b347522f07a6c9bfb2162b5d.jpg,"Still Image","Schools of Trumbull County",1,0
2782,https://trumbullmemory.org/items/show/2782,"West Junior High School, 1945.  ",,,,,,1945,,,,,,,053-001-140,,,,,"Warren (Ohio)",,,Photograph,"13 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Joanne McDonald, Delores McAloo, Helen Giaurtis, Joan Bradley, Mary Ann Velenski, Helen Elko, Barbara Manusakis, Florence Ross, Rose Kline, Fannie Rossi.

Second row:  Mrs. Gillespie, John Sullivan, Steve Prox, Richard Johnson, Nunzio Capito, Laird Ross, James Curlio, Nick Cefia, Mr. Wagner (Principal).

Third row:  Daniel Moser, Lomax Springs, Joe Davis, Michelle Lardis, Norton Cline, Bill Ullom, Ross Scott, Dale Donnalley.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f6f6ba7441a707520d16bdf2708c5f52.jpg,"Still Image","Schools of Trumbull County",1,0
2781,https://trumbullmemory.org/items/show/2781,"4th A and 5th A grades, Tod Avenue School, 1946-1947.  ",,,,,,1946-1947.,,,,,,,053-001-129,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Laura Frankie is fourth from the left in the first row.   ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b4100572cef2589fe3a330b6f3d8cd7e.jpg,"Still Image","Schools of Trumbull County",1,0
2780,https://trumbullmemory.org/items/show/2780,"Roosevelt School, 1948.  ",,,,,,1948,,,,,,,053-001-117,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Lemuel L. Young is seen on the far right in the second row.  

Gift of Wanyta E. Young, Buffalo, NY.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/44f3d97c0fd4b4ddaf3b8257738ccb2a.jpg,"Still Image","Schools of Trumbull County",1,0
2779,https://trumbullmemory.org/items/show/2779,"Grade 3A, Roosevelt School, 1949.  ",,,,,,1949,,,,,,,053-001-116,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Lemuel Young is seen second from the left in the second row.  

Gift of Wanyta E. Young, Buffalo, NY. 
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/801ac47d1015021395e5e331d8a89ba3.jpg,"Still Image","Schools of Trumbull County",1,0
