﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
962,https://trumbullmemory.org/items/show/962,"Vonda Kingdom.  ","Kingdom, Vonda.",,Unknown.,,,"Circa 1940s.",,,,jpeg,,,050-017-093,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kingdom,Laird Avenue Elementary School",https://trumbullmemory.org/files/original/95948151bca1e8b10c88aaa513260174.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
988,https://trumbullmemory.org/items/show/988,"Unidentified group at camp including teacher Mary Grant.  ","Grant, Mary K.",,Unknown.,,,1959.,,,,jpeg,,,050-017-174.,,,,,"Warren (Ohio)",,,"Color photograph","9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/42af9c092c9bc0da2c3a81c684f89291.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
969,https://trumbullmemory.org/items/show/969,"Students giving a presentation, including Joe Monotti.  ",,,Unknown.,,,"Circa 1950s.",,,,jpeg,,,050-017-127,,,,,"Warren (Ohio)",,,Photograph,"10 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Monotti",https://trumbullmemory.org/files/original/810f67d32d00098f147f20c32b0a576a.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
937,https://trumbullmemory.org/items/show/937,"Staff, Laird Avenue School, 1953.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1953,,,,jpeg,,,050-017-033,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Mrs. Katie Von Thaer, Mrs. Anna Belle Cenname, Mrs. Margaret Reighert, Mrs. Jean Sharlock, Mrs. Mabel  Rorison, Mrs. Marian Thompson, Miss Josephine Elliott, Mrs. Mary D. Long, Secretary.

Back row:  Mr. Victor Ugran, Miss Louise Fieser, ?, Mrs. Alma Whitteker, Cook, Mrs. Mary K. Grant, Miss Beatrice McIntyre, Miss Ila Cotterman, Miss Vera Nichols, Mr. Roy T. Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Long,McIntyre,Reighert,Rorison,Sharlock,Thompson,Ugran,Von Thaer,Whitteker",https://trumbullmemory.org/files/original/ecfde93c2fa88cae39a19a07ab66688e.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
940,https://trumbullmemory.org/items/show/940,"Staff, Laird Avenue School, 1940s.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1940s.,,,,jpeg,,,050-017-036,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  ?, Mrs. Katie Von Thaer?, Miss Josephine Elliott, Miss Beatrice McIntyre, ?, Miss Ila Cotterman.

Back row:  Mrs. Marian Thompson, Mrs. Margaret Reighert, Mrs. Mollie Rorison, Mrs. Audrey Plott, Miss Vera Nicolls, Mrs. Mary K. Grant, Miss Louise Filver?, Mrs. Jean Shar4lock, Mr. Roy T. Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,McIntyre,Nicolls,Plott,Reighert,Rorison,Sharlock,Thompson,Von Thaer",https://trumbullmemory.org/files/original/7fef4a1e3ea2e91a9fdbe08fb68895f8.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
935,https://trumbullmemory.org/items/show/935,"Sixth Grade, Fall, 1960.",,,Unknown.,,,1960,,,,jpeg,,,050-017-031,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front): Larry Lytle, ?, Danny Cox.

Second row:  Joe Vadas, ?, ?, Sue Perrett, Robert McKinney.

Third row:

Fourth row:  John Ruehle (third from left).

fifth row (top):  Mrs. Mary K. Grant.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Lytle,McKinney,Perrett,Ruehle,Vadas",https://trumbullmemory.org/files/original/db27bcb359f95394c9c3891098ff3bf9.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
974,https://trumbullmemory.org/items/show/974,"Sally Mahannah in Laird Avenue School style show.","Laird Avenue School (Warren, Ohio)^^Mahanna, Sally ",,Unknown.,,,1951.,,,,jpeg,,,050-017-154,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Mahannah",https://trumbullmemory.org/files/original/cde2b22da47aafe7d647bb2874476310.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
952,https://trumbullmemory.org/items/show/952,"Ruth Rowan, Mrs. Grant and Sue Beal.  ","Rowan, Ruth^^Grant, Mary K.^^Beal, Sue",,Unknown,,,1950s.,,,,jpeg,,,050-017-072,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/7fdaf1a29f13adce68d53495e7ec4e47.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
956,https://trumbullmemory.org/items/show/956,"Ruth Rowan, Margaret Kurdilla and Carol Phillips.  ","Rowan, Ruth^^Kurdilla, Margaret ^^Phillips, Carol ",,Unknown,,,1950s.,,,,jpeg,,,050-017-076,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurdilla,Laird Avenue Elementary School,Phillips,Rowan",https://trumbullmemory.org/files/original/e5d86195d8634ec8f6a282c4ab8e79c5.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
950,https://trumbullmemory.org/items/show/950,"Ruth Rowan and Sue Beal.  ","Rowan, Ruth^^Beal, Sue",,Unknown,,,1950s.,,,,jpeg,,,050-017-070,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 8 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/679f3a0f6f5945be67c8868da7817881.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
954,https://trumbullmemory.org/items/show/954,"Ruth Rowan and Patricia Pecorelli.  ","Rowan, Ruth^^Pecorelli, Patricia",,Unknown,,,1950s.,,,,jpeg,,,050-017-074,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Pecorelli,Rowan",https://trumbullmemory.org/files/original/241d3977e9ae250a046014d5c8ab9a9b.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
948,https://trumbullmemory.org/items/show/948,"Ruth Rowan and Pat Pecorelli.   ","Rowan, Ruth^^Pecorelli, Pat",,Unknown,,,1950s.,,,,jpeg,,,050-017-068,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Pecorelli,Rowan",https://trumbullmemory.org/files/original/5eb1cb21feea923e2f4c03fa0953c81c.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
951,https://trumbullmemory.org/items/show/951,"Ruth Rowan and Mrs. Grant.  ","Rowan, Ruth^^Grant, Mary K.",,Unknown,,,1950s.,,,,jpeg,,,050-017-071,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 8 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Rowan",https://trumbullmemory.org/files/original/0174e027187d7f69489e11427d5872c1.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
957,https://trumbullmemory.org/items/show/957,"Ruth Rowan and Mr. Victor Ugran.  ","Rowan, Ruth^^Ugran, Victor",,Unknown.,,,1950s.,,,,jpeg,,,050-017-077,,,,,"Warren (Ohio)",,,Photgraph,"11.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Rowan,Ugran",https://trumbullmemory.org/files/original/f8db65fd225caf4a60b3342077c3d964.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
