﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
192,https://trumbullmemory.org/items/show/192,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.","Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana Musical Institute (Warren, Ohio)",,Unknwon.,,,Undated.,,,,jpeg,,,006-003-077,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Posted in 1907.

Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/48aed2ae1d66213f4e52b5f08dd8c9c6.jpg,"Still Image","Dana's Musical Institute",1,0
193,https://trumbullmemory.org/items/show/193,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.  ","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,"E.J. Sanderson's Pharmacy",,,Undated.,,,,jpeg,,,006-003-078,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/f5d6a44acca8725d4e3118832d4e9528.jpg,"Still Image","Dana's Musical Institute",1,0
195,https://trumbullmemory.org/items/show/195,"Junius Cottage, Dana’s Musical Institute and Martha Potter Hall on North Park, Warren.","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall (Warren, Ohio)^^Junius Cottage (Warren, Ohio)",,,,,"Circa 1915.",,,,jpeg,,,006-003-080,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","McClure's Pharmacy","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Junius Cottage,Martha Potter Hall",https://trumbullmemory.org/files/original/ef0ab88c848361b26c68ad897a4fe044.jpg,"Still Image","Dana's Musical Institute",1,0
357,https://trumbullmemory.org/items/show/357,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian (Disciples) Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Trumbull Savings Bank,Warren Public Library",https://trumbullmemory.org/files/original/44b525deef2fdbad92e9ac440dd4c975.jpg,Postcard,"Dana's Musical Institute",1,0
1061,https://trumbullmemory.org/items/show/1061,"The Sutliff block, High Street, Warren, Ohio, across from Courthouse Square.  ",,,"Henry Harley Koonce.",,,1898.,,,,,,,050-019-027,,,,,"Warren (Ohio).",,,"Photograph. ","10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/a8cd45e3aed1d99770a40b070a4b30cd.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1093,https://trumbullmemory.org/items/show/1093,"Mrs. Brown and group, corner of High Street and Park Avenue, Warren, Ohio.  ",,,Unknown.,,,1896.,,,,Photograph.,,,050-019-058,,,,,"Warren (Ohio).",,,"Photograph.  ","9.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue",https://trumbullmemory.org/files/original/f04a5e65624fe82998d24a6df4cf4f96.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1127,https://trumbullmemory.org/items/show/1127,"Horses and buggies lined up on High Street, Warren, Ohio.","High Street (Warren, Ohio).",,Unknown.,,,1910,,,,jpeg.,,,050-019-115,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 12 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Originally owned by W.G. Boley of Cortland.

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/d4665319280e7e6f6ffb03caef0913f5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1349,https://trumbullmemory.org/items/show/1349,"High Street as seen from Courthouse Square, looking north at the Central Christian (Disciples) Church, the Warren Public Library and the Dana Musical Institute.  ","High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-061,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/1eaf477dfd05bf9ddddaead356092e2b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1367,https://trumbullmemory.org/items/show/1367,"Looking east on High Street from North Park Avenue after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-005,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/5cdd615c3068b6358e8f108a608ae8e0.jpg,"Still Image","Department of Service Collection",1,0
1541,https://trumbullmemory.org/items/show/1541,"Looking west on High Street from Elm Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,"H.H. Andrews, Warren, O.  ",,,"July 9, 1924",,,,jpeg,,,050-022-207,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/7e02056b5dbf23be7dd2829f348f7d53.jpg,"Still Image","Department of Service Collection",1,0
