﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
613,https://trumbullmemory.org/items/show/613,"Richard Flaherty of Niles, Ohio.","Flaherty, Richard ",,Unknown,,,Undated,,,,jpeg,,,051-003-007,,,,,Unknown,,,"Black and white image","7.5 x 10 cm.  
 
",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Don Chamberlain.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Niles,https://trumbullmemory.org/files/original/f662889561099c7b728cd2153045bca9.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
614,https://trumbullmemory.org/items/show/614,"Richard Flaherty of Niles, Ohio.  ","Flaherty, Richard","Richard is first on the left.",Unknown,,,Undated.,,,,jpeg,,,051-003-008,,,,,"Youngstown (Ohio)",,,"Black and white image.

","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Don Chamberlain.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a0c0d9610c2a132ba4fe2d89208fe539.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
616,https://trumbullmemory.org/items/show/616,"Richard Flaherty of Niles, Ohio (right) and friend.","Flaherty, Richard","Richard Flaherty is on the left.  ",,,,Undated.,,,,jpeg,,,051-003-010,,,,,"Youngstown (Ohio)",,,"Black and white image","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Don Chamberlain.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/959f0fca47c11a0c17dd1043f8473fc4.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
618,https://trumbullmemory.org/items/show/618,"Richard Flaherty of Niles, Ohio.","Flaherty, Richard",,"Unknown
",,,"Circa 1919",,,,jpeg,,,051-003-012,,,,,Unknown,,,"Copy of photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Don Chamberlain.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/83473fc61c92adc2c4345a89e121695c.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
626,https://trumbullmemory.org/items/show/626,"John Wilson.  ","Wilson, John",,Unknown,,,"Not dated.",,,,Jpeg,,,051-003-014,,,,,Unknown,,,"Photograph on mount","Mount 22.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From back of photograph:  “Stayed with Grandma Mathews when she and my father Luther E. Mathews were on the farm – Braceville Twp.  Became railroad engineer.  From Della Mathews sale, 1997”.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews,Wilson",https://trumbullmemory.org/files/original/f024aae6809854921023e4c1de4cfa3c.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
670,https://trumbullmemory.org/items/show/670,"Civil War era photo of a seated woman.  ",,,Unknown,,,"Circa 1860s.  ",,,,jpeg,,,051-003-029,,,,,Unknown,,,"Photograph of original","Unknown.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From back of photograph, “Possibly a descendant of the Veach or Jacobs family, Hubbard, Ohio”.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Jacobs,Veach",https://trumbullmemory.org/files/original/b310cdd40b171a223221af3e30a380cd.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
715,https://trumbullmemory.org/items/show/715,"Hubbard area railway car 102 with workers and dog.  ",,,Unknown,,,Undated.,,,,jpeg,,,051-003-030,,,,,"Hubbard (Ohio)",,,"Print on card mount","Card mount 27.5 x 35.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown," From accompanying materials, “Photo taken in Hubbard area”.  

Donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Trolleys",https://trumbullmemory.org/files/original/84daaa8d55853cb4e084919002358533.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
717,https://trumbullmemory.org/items/show/717,"Group photo of men, horses and dogs in the Hubbard area.  ",,,Unknown,,,Undated.,,,,jpeg,,,051-003-031,,,,,"Hubbard (Ohio)",,,"Print on card mount; ","Card mount 27.5 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Donated by Eric Halliday.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/acb65c331f286516e218a7ceae7800c1.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
718,https://trumbullmemory.org/items/show/718,"Unidentified woman on staff at Lordstown Ordnance Depot.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-032,,,,,"Lordstown (Ohio)",,,Photograph,"6 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/08eba2793f1664065e7d9c32feac2670.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
719,https://trumbullmemory.org/items/show/719,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-033,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/5165305a60ec9de08aa85f6736ee3040.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
