﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2287,https://trumbullmemory.org/items/show/2287,"Looking east from the Mahoning River with the First Presbyterian Church the first City Hall and the Trumbull County Courthouse in the background.  ","First Presbyterian Church (Warren, Ohio)^^Warren City Hall  ^^Trumbull County Courthouse (Warren, Ohio)",,,,,"Prior to 1895.",,,,jpeg,,,050-006-010,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/d02c258f6a296249a2f42ba6824d39ea.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2279,https://trumbullmemory.org/items/show/2279,"The steeple of First Presbyterian Church, second Warren City Hall and third Trumbull County Courthouse, as seen from the Mahoning River.  ","First Presbyterian Church (Warren, Ohio)^^Warren City Hall (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-186,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/e8f38ff7d7d0f1ade8b8593b0069f957.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2196,https://trumbullmemory.org/items/show/2196,"Second Trumbull County Courthouse on fire","Trumbull County Courthouse (Warren, Ohio)",,,,,"March 25, 1895",,,,jpeg,,,050-023-025,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/dda142f06c2887d69d5fe4d4055b74e4.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2190,https://trumbullmemory.org/items/show/2190,"View from 1897 Trumbull County Courthouse tower, looking West.  "," Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-023-018,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The viewer faces Warren City Hall, with the Market Street Bridge to the left.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/37c4f77fbaf4d0d566bb04687704d22e.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2189,https://trumbullmemory.org/items/show/2189,"View from 1897 Trumbull County Courthouse tower, looking Southwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-023-017,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The Market Street Bridge can be seen on the right, near the intersection of Market and Main Streets.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Trumbull County Courthouse",https://trumbullmemory.org/files/original/d037dcb9bd615b8e2d22223e65dc7b66.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2188,https://trumbullmemory.org/items/show/2188,"View from 1897 Trumbull Courthouse tower, looking Northwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900.",,,,jpeg,,,050-023-016,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","First Presbyterian Church may be seen on the right, with the Kinsman House and Monument Park across Mahoning Avenue.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House,Monument Park,Trumbull County Courthouse",https://trumbullmemory.org/files/original/5eee858629a8db1937ea55f27de5b0ff.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2187,https://trumbullmemory.org/items/show/2187,"View from 1897 Trumbull Courthouse tower, looking North – Northwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900.  ",,,,jpeg,,,050-023-015,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The Warren Opera House can be  seen in the foreground, with First Presbyterian Church on the left. ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House",https://trumbullmemory.org/files/original/4b3a6dda8c8c7046727f38f4d613d3bc.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2148,https://trumbullmemory.org/items/show/2148,"View looking Northeast from the Trumbull County  Courthouse built in 1897.   ","Trumbull County  Courthouse (Warren, Ohio)^^First Methodist Episcopal Church (Warren, Ohio)^^First Baptist Church (Warren, Ohio)",,,,,"Circa 1897-1906",,,,jpeg,,,050-023-001,,,,,"Warren (Ohio)",,,"Scan of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","According to Mr. Marshman, “This is a scan of a photo viewing northeast from the 1897 Courthouse.  It would be after March 4, 1897 when the statue of justice (in the foreground) was placed.  It is at least a year or two before Feb 5, 1906 when the High St Public Library was dedicated, because the Trumbull Savings Bank is missing in my photo, but is present in a post card with the Sutliff Law Office that had occupied the land where the Public Library was built.  Note: There is a solid fence surrounding the courtyard in the foreground. If the fence was for construction, then this photo potentially could be early as just before spring 1897 (no leaves on trees yet).  Photo: Far left edge is Dana Musical Institute.  Across the street on the northeast corner of Park and High is a residence. There is a photo on your site identifying “Mrs. Brown and group” 1896 on this building’s steps.  Next on the north side of High St is the Baptist Church.  On the south side of High St is the First Methodist Church.  On the southeast corner of Park and High is Harsh House.""","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harsh House,Trumbull County Courthouse",https://trumbullmemory.org/files/original/fcbc93bf83553a4362572c37d605ebde.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
1952,https://trumbullmemory.org/items/show/1952,"Trumbull County Courthouse, with fountain in foreground.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-028,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/ff8155dfea337974cc8449767baa591c.jpg,"Still Image","Postcards:  City of Warren",1,0
1708,https://trumbullmemory.org/items/show/1708,"Trumbull County Courthouse, 1895 and map of Trumbull County townships with 1970 population count.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-053,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",Reproduction.,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/1ecc6f860f7042928a35b2748aa2e3b5.jpg,"Still Image","Postcards:  City of Warren",1,0
