﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1555,https://trumbullmemory.org/items/show/1555,"Mahoning River and bridge at night.  ","South Main Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-004,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://trumbullmemory.org/files/original/d506ad54d78f540629f0a615389de62e.jpg,"Still Image","Postcards:  City of Warren",1,0
1587,https://trumbullmemory.org/items/show/1587,"Summit Street Bridge over the Mahoning River, Warren, Ohio.  ","Summit Street Bridge (Warren, Ohio)^^Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 26, 1910.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Summit Street Bridge",https://trumbullmemory.org/files/original/9d5dae6e7fb8d732d83885c5f14522ea.jpg,"Still Image","Postcards:  City of Warren",1,0
1590,https://trumbullmemory.org/items/show/1590,"Mahoning River and Market Street Bridge, Warren, Ohio.  ","Mahoning River (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-008,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked January 16, 1911.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Market Street Bridge",https://trumbullmemory.org/files/original/9eb5e2ef5a3b9c1190427975b87a619b.jpg,"Still Image","Postcards:  City of Warren",1,0
1734,https://trumbullmemory.org/items/show/1734,"Sterling, Mahoning and filter plant during flood of 1910 or 1913.   ","Sterling Electrical Manufacturing Company (Warren, Ohio)^^Mahoning River (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Warren Water and Light Company (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-016,,,,,"Warren (Ohio)",,,"Photo-postcard
","9 x 14 c m.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Warren Water and Light Company had its offices at 144 and 116 Market Street.  The power plant was located on West Summit Street, and the pumping station was at 410 Mahoning Avenue, as per the 1910 Warren city directory.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Sterling Electrical Manufacturing Company,Warren Water and Light Company",https://trumbullmemory.org/files/original/730a573e7623ad8f50b9e2914f7aa2aa.jpg,"Still Image","Postcards:  City of Warren",1,0
1737,https://trumbullmemory.org/items/show/1737,"Mahoning River and Summit Street Bridge during the flood of 1913.  ","Mahoning River (Warren, Ohio)^^Summit Street Bridge (Warren, Ohio)^^Warren (Ohio)--Flood, 1913",,,,,1913,,,,jpeg,,,060-008-019,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Summit Street Bridge",https://trumbullmemory.org/files/original/fdf660fe18d733cac58cbb7d14f13be9.jpg,"Still Image","Postcards:  City of Warren",1,0
1772,https://trumbullmemory.org/items/show/1772,"Mahoning River with First Presbyterian Church, City Hall and Courthouse.  ","Mahoning River (Warren, Ohio) ",,,,,Undated,,,,jpeg,,,060-011-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 13, 1905.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/e64362f818cac7b7f5628d950adaf85f.jpg,"Still Image","Postcards:  City of Warren",1,0
1773,https://trumbullmemory.org/items/show/1773,"The Mahoning River and downtown Warren, looking southwest from the Courthouse, including the Market Street Bridge and former Warren City Hall.   ","The Mahoning River (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)^^City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Market Street Bridge,Warren City Hall",https://trumbullmemory.org/files/original/f69c5b43131a74f7e05fb6b9cced86f1.jpg,"Still Image","Postcards:  City of Warren",1,0
1774,https://trumbullmemory.org/items/show/1774,"The Mahoning River, with the Second National Bank (right) and the Mahoning Building (left).  ","Mahoning River (Warren, Ohio)^^Second National Bank  (Warren, Ohio)^^Mahoning Building (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Building,Mahoning River,Second National Bank",https://trumbullmemory.org/files/original/e739bc8b0b06d8d324970730af951adf.jpg,"Still Image","Postcards:  City of Warren",1,0
1775,https://trumbullmemory.org/items/show/1775,"Mahoning River at Warren, Ohio.  ","Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/c4e7cdc44c4f39c64a444aad0fba7de3.jpg,"Still Image","Postcards:  City of Warren",1,0
1776,https://trumbullmemory.org/items/show/1776,"Mahoning River, Warren, Ohio.  ","Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked April 19, 1911.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/ae5cf8d4779308546117a2b921cccb9a.jpg,"Still Image","Postcards:  City of Warren",1,0
1797,https://trumbullmemory.org/items/show/1797,"View along the Mahoning River, Warren, Ohio.  ","Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/8f034b5a7bfb36a7cfc067f3cf303a03.jpg,"Still Image","Postcards:  City of Warren",1,0
1986,https://trumbullmemory.org/items/show/1986,"Night view, East branch of the Mahoning River, Newton Falls, Ohio.  ","Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-035-007,,,,,"Newton Falls (Ohio)",,,Postcard,"8.5 x 13.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked November 27, 1916.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/96141ced4e6ca683395f3360de548152.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
