﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1662,https://trumbullmemory.org/items/show/1662," City Hall, Monument Park and First Presbyterian Church.  "," City Hall (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-005-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/9d9b28944c0c20ff570ae0f932a828e0.jpg,"Still Image","Postcards:  City of Warren",1,0
2388,https://trumbullmemory.org/items/show/2388,"A view of Courthouse Park looking Northwest.  ","Morgan and Williams Riverside Carriage Works^^Warren City Hall^^Kinsman House^^First Presbyterian Church^^Packard House^^Harmon House^^Warren Opera House^^Trumbull County Courthouse",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-210,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right are the Market Street Bridge, Morgan and Williams Riverside Carriage Works, the former Warren City Hall, the Kinsman House, First Presbyterian Church, the Warren Packard house, the Harmon House, a section of the Warren Opera House and the Trumbull County Courthouse.  The City Hall pictured here burned down on April 20, 1916.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,Morgan and Williams Riverside Carriage Works,Packard,Trumbull County Courthouse,Warren City Hall,Warren Opera House",https://trumbullmemory.org/files/original/069747181dd0a50ed1be62b3fcdd8350.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1664,https://trumbullmemory.org/items/show/1664,"City Hall (Perkin’s mansion), Dan B. Girtelius, Mayor.  ","City Hall (Warren, Ohio)^^Girtelius,, Dan B.  ",,,,,Undated,,,,jpeg,,,060-005-008,,,,,"Warren (Ohio)",,,Postcard,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/712649dc8af28ca162f3f458b0e50f42.jpg,"Still Image","Postcards:  City of Warren",1,0
1663,https://trumbullmemory.org/items/show/1663,"City Hall and Courthouse.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 17, 1914.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/9c417855fefbd423571bae7dad1fa50e.jpg,"Still Image","Postcards:  City of Warren",1,0
1661,https://trumbullmemory.org/items/show/1661,"City Hall and Park, Warren, Ohio.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/6428f4ab446b0354e9137822e284895b.jpg,"Still Image","Postcards:  City of Warren",1,0
1658,https://trumbullmemory.org/items/show/1658,"City Hall and Park.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Duplicates postmarked 1907, 1908.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/4c1acba9a7710d9029428f59e9427f52.jpg,"Still Image","Postcards:  City of Warren",1,0
1659,https://trumbullmemory.org/items/show/1659,"City Hall and Public Square.  ","City Hall (Warren, Ohio).  ",,,,,Undated,,,,jpeg,,,060-005-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 22, 1908.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/a7c43ecde9421b73f06c7a1a1a27c503.jpg,"Still Image","Postcards:  City of Warren",1,0
1660,https://trumbullmemory.org/items/show/1660,"City Hall and West Market Street Bridge.  ","City Hall (Warren, Ohio)^^West Market Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-004,,,,,"Warren, Ohio",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Warren City Hall",https://trumbullmemory.org/files/original/22159fc17dd1d8c0d335f4a71af10a4d.jpg,"Still Image","Postcards:  City of Warren",1,0
1360,https://trumbullmemory.org/items/show/1360,"City Hall building.","City Hall (Warren, Ohio)^^Perkins family","Second City Hall building and former residence of the H.B. Perkins family, located on Mahoning Avenue.  ",,,,Undated,,,,jpeg,,,050-006-073,,,,,"Warren (Ohio)",,,Negative,"4 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perkins,Warren City Hall",https://trumbullmemory.org/files/original/849cd7e166d411629067aab5492a1536.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1666,https://trumbullmemory.org/items/show/1666,"City Hall burning.  ","City Hall (Warren, Ohio)",,,,,1916,,,,jpeg,,,060-005-010,,,,,"Warren (Ohio)",,,Postcard,"13.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","“1916, Warren, O., Mahoning Avenue”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/bccc43d7fc973f114974a3b4c326eda3.jpg,"Still Image","Postcards:  City of Warren",1,0
