﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1398,https://trumbullmemory.org/items/show/1398,"Harrison Street NE storm relief sewer tunnel junction with Red Run combined sewer.  ","Department of Service (Warren, Ohio)",,,,,"Circa 1920's to 1940's",,,,jpeg,,,050-022-040,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://trumbullmemory.org/files/original/368a86b66e4c143d991d2c8c01b6241a.jpg,"Still Image","Department of Service Collection",1,0
1399,https://trumbullmemory.org/items/show/1399,"Harrison Street NE storm relief sewer tunnel junction with Red Run combined sewer. ","Department of Service (Warren, Ohio)",,,,,"December 1, 1948",,,,jpeg,,,050-022-041,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://trumbullmemory.org/files/original/ae6162497c82cb9f08685ee4931c3d8f.jpg,"Still Image","Department of Service Collection",1,0
1394,https://trumbullmemory.org/items/show/1394,"Harrison Street NE storm relief sewer tunnel running under 5 Penna tracks.  ","Department of Service (Warren, Ohio)",,,,,"December, 1948",,,,jpeg,,,050-022-036,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://trumbullmemory.org/files/original/51ec79d86d82ea5e92d51dd0018096da.jpg,"Still Image","Department of Service Collection",1,0
1402,https://trumbullmemory.org/items/show/1402,"Red Run combined sewer extension from the corner of Dana and Paige Avenues.  W.P.A. Project #1-78-5143.  ","Department of Service (Warren, Ohio)",,,,," May 18, 1937",,,,jpeg,,,050-022-045,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sewer,W.P.A.",https://trumbullmemory.org/files/original/2cdec34b91022b483d4186012868b25f.jpg,"Still Image","Department of Service Collection",1,0
1401,https://trumbullmemory.org/items/show/1401,"Red Run combined sewer extension looking east, Packard Electric contract.  ","Department of Service (Warren, Ohio)",,,,,"May 18, 1937",,,,jpeg,,,050-022-043,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/db496e49ec787dfd61de4c15cd758b29.jpg,"Still Image","Department of Service Collection",1,0
1400,https://trumbullmemory.org/items/show/1400,"Red Run combined sewer extension north of Dana Street NE.  W.P.A. Project #1-78-5143.  ","Department of Service (Warren, Ohio)",,,,," June 26, 1937",,,,jpeg,,,050-022-042,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sewer,W.P.A.",https://trumbullmemory.org/files/original/0c8376d373e5bcd69d92c77942c8dd4d.jpg,"Still Image","Department of Service Collection",1,0
1405,https://trumbullmemory.org/items/show/1405,"Red Run combined sewer extension, end of existing 72” sewer at Dana Street NE and Paige Avenue.  ","Department of Service (Warren, Ohio)",,,,,"May 18, 1937",,,,jpeg,,,050-022-047,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paige Avenue,Sewer",https://trumbullmemory.org/files/original/810fff3410d9900f209fc056d0a7f1a7.jpg,"Still Image","Department of Service Collection",1,0
1403,https://trumbullmemory.org/items/show/1403,"Red Run combined sewer extension, north of Dana Street, W.P.A. Project #1-78-5143.  ","Department of Service (Warren, Ohio)",,,,,"June 26, 1937",,,,jpeg,,,050-022-046,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sewer,W.P.A.",https://trumbullmemory.org/files/original/71938d78e5d09e3a42015a56c7a4f540.jpg,"Still Image","Department of Service Collection",1,0
1393,https://trumbullmemory.org/items/show/1393,"The Red Run combined sewer (west branch) tunnel, located under the main line of the Erie Railroad.  ","Department of Service (Warren, Ohio)",,,,,"Circa 1920's-1940's",,,,jpeg,,,050-022-035,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/dfc0589afbc7bba7bcf6d3b160c4b264.jpg,"Still Image","Department of Service Collection",1,0
1395,https://trumbullmemory.org/items/show/1395,"The Red Run combined sewer (west branch) tunnel, located under the main line of the Erie Railroad.  ","Department of Service (Warren, Ohio)",,,,,"Circa 1920's-1940's",,,,jpeg,,,050-022-037,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/9c0042d1b016fe649d321591e9f3dc2f.jpg,"Still Image","Department of Service Collection",1,0
1396,https://trumbullmemory.org/items/show/1396,"The Red Run combined sewer (west branch) tunnel, located under the main line of the Erie Railroad.  ","Department of Service (Warren, Ohio)",,,,,"November, 1948",,,,jpeg,,,050-022-038,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/6a2bee90cc31b3e776c5953251a7f2d4.jpg,"Still Image","Department of Service Collection",1,0
1397,https://trumbullmemory.org/items/show/1397,"The Red Run combined sewer (west branch) tunnel, located under the main line of the Erie Railroad.  November, 1948","Department of Service (Warren, OHio)",,,,,"November, 1948",,,,jpeg,,,050-022-039,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/8263fd78fb1a0d15707334bb4b7dac8a.jpg,"Still Image","Department of Service Collection",1,0
