﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
314,https://trumbullmemory.org/items/show/314,"The original sanctuary of Second Christian Church. ","Second Christian Church (Warren, Ohio)",,,,,1907,,,,jpeg,,,050-004-001,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/954fdb0a276c5b6b0d32780881de8285.jpg,"Still Image","Second Christian Church",1,0
316,https://trumbullmemory.org/items/show/316,"Men’s Club, Second Christian Church.
",,,,,,,,,,,,,050-004-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph:

Top row (at extreme right) Worth Trefry[?], Crum, Rev. Frank Brown.

Top row, standing (left to right) Frank Allen, 2, Wm. Wonders, 4, Roy Hardman ?, Mr. Post (Fred), Downs, George Daughtery, Ray Pinkard, Creighton, Carl Dillon, Sealey, McCorkle, Smail, Glenn Wildman, Sr., Forest Downs, Frank Dilley.

Lower row (kneeling): John Craig, Carl Downs, Ab. Muller, 4, 5, Chet Downs, Edw. G Kerr (my dad), 8, 9.

On separate card, “Some others who belonged to Men’s class- Ed Schoenberger, Cecil Salaway, Roy Rowland, Bill Aldacrer[?], Wm Heinzelman.”

Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/f694d342ff13e108334bc9adebabf9a1.jpg,Photograph,"Second Christian Church",1,0
318,https://trumbullmemory.org/items/show/318,"The church's 50th anniversary festivities included a ground -breaking ceremony  for the construction of a new education building.  ",,,,,,"April 14, 1957",,,,,,,050-004-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Alice Kagy, Earl Williams, William Rowland, Debbie Oldacre, Rev. John Bridewell.

Photograph by Harold Byland, 127 Tod Ave., Warren, Ohio.


Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kagy,Oldacre,Rowland,Second Christian Church,Williams",https://trumbullmemory.org/files/original/27b7db2365d5b4fca467b4819c0b17ac.jpg,Photograph,"Second Christian Church",1,0
320,https://trumbullmemory.org/items/show/320,"The sanctuary of Second Christian Church prior to remodeling in 1960.",,,,,,1960.,,,,,,,050-004-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph by Frank Studio, Warren.  

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/aa6100ed2688dc076ddb8a920186e038.jpg,Photograph,"Second Christian Church",1,0
322,https://trumbullmemory.org/items/show/322,"Rev. John B. Bridewell and family.",,,,,,"August 30, 1964",,,,,,,050-004-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Bridewell family, Aug. 30, 1964,  taken at reception.  Moved to Falls Church, Va.  Timothy-12 yrs, Elizabeth-14 yrs, Bette, Rev. John B.  Around 1970-71, John accepted a call to Amarillo, Tex.  They visited (he and Bette) here when we dedicated our new sanctuary in June 76 [?].  Elizabeth was married in Jan ’77.  Timmy took up acting & stage producing in college (Tex.).  He was married in Jan ’78.""

Donated by Bonnie Hammond","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/f338ae23284d5ba1e451171d0883abdb.jpg,Photograph,"Second Christian Church",1,0
324,https://trumbullmemory.org/items/show/324,"Group photo in the new sanctuary, 1973",,,,,,,,,,,,,050-004-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First row (left to right) Robert Williams, Ron Wilson, Thomas Gairy[?], Ken Fenstermaker Sr., Wayne York, Bob Wilson, Gene Smith, Dick Harris.

Second row: Cliff Wagers, Frank Lavigna, Bill Kincaid, Ralph, Minich, Glen Burkett, Howard Larckhart[?], Tim Ewing


Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris,Kincaid,Larckhart,Lavigna,Minich,Second Christian Church,Smith,Wagers,Williams,Wilson,York",https://trumbullmemory.org/files/original/96d587f665ad622a5bd5d583d31e06cc.jpg,Photograph,"Second Christian Church",1,0
326,https://trumbullmemory.org/items/show/326,"Reverend Stewart.",,,,,,"Not dated",,,,,,,050-004-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/1253a4299065062914c364ff700e57fe.jpg,Photograph,"Second Christian Church",1,0
327,https://trumbullmemory.org/items/show/327,"The ""new"" sanctuary, following renovation in 1960.  This remodeled sanctuary was dedicated on October 9, 1960 by Reverend John Bridwell.",,,,,,"Circa early 1970s",,,,,,,050-004-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of post-card, “Just before fire [1972].”

Printed on back of post-card, “Chancel at Christmas of Second Christian Church, West Market Street and Mulberry, Warren, Ohio.  The main sanctuary of the 66 year old landmark was destroyed by fire April 27, 1972.”

Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/1020f5a84fe6a7e1481d968f02a4ba32.jpg,Photo-Postcard,"Second Christian Church",1,0
328,https://trumbullmemory.org/items/show/328,"Fellowship Hall, used until move into the new sanctuary, June, 1975.",,,,,,"Circa mid 1970s",,,,,,,050-004-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From left to right:  Richard Harries, Chairman of Trustees; Jack Cunningham, Chairman of Elders; Herb Keys, Co-Chairman of Deacons; Hazel Ewing, Chairman of Deaconesses; Betty Doersam, secretary of the Official Board; Joe Wyndham, Chairman of the Congregation; Marge Yobe, Member of the Building Plans Committee; Dennis Hunt, Co-Chairman of Deacons; Gary Peterson, Vice Chairman of the Congregation and Dale Hatch, Member of the Building Plans Committee.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harries,Hatch,Hunt,Keys,Peterson,Second Christian Church,Wyndham,Yobe",https://trumbullmemory.org/files/original/60be56969c92f70a1250661df8c3b4fb.jpg,Photograph,"Second Christian Church",1,0
329,https://trumbullmemory.org/items/show/329,"Reverend Kay Luce Erickson, June 17, 1979.",,,,,,"June 17, 1979",,,,,,,050-004-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Donated by Bonnie Hammond.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/8b083d8adc6f7259b3377fe5f6686810.jpg,Photograph,"Second Christian Church",1,0
