﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1012,https://trumbullmemory.org/items/show/1012,"Garfield School Staff, 1964.  ",Educators,,"Byland Studio, Warren, Ohio",,,1964,,,,jpeg,,,050-018-025,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying material:

Front row:  Ruth Bell, Mary Lauer, ?, Helen Macynski, ?, Sue Torrence, ?.

Second row:  Alan McGraw, Della Mathews, Julia Savu, Lois Brown, Agnes Helble.

Third row:  Louis Hyde, Principal, Geraldine Johnson, ?, ?, ?, Snyder, ?.

Gift of Della Mathews.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helble,Hyde,Johnson,Lauer,Macynski,Mathews,McGraw,Savu,Snyder,Torrence",https://trumbullmemory.org/files/original/c608480b8ff951ea4cefe6f6c4e08e36.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1010,https://trumbullmemory.org/items/show/1010,"Garfield School, Grade 5, with teacher Della Mathews.  ",Schools^^Educators,,"Dimit Brothers ",,,"May 3, 1963",,,,jpeg,,,050-018-023,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying material:

Row five:  Tom Serbu, Dan Herman, Robert Szabo, David Hyde, Jonathan Nachsier?, Charles Van Trossum, John Brown, Bill Duche, John McBride, Thomas Knox.

Row four:  Richard Acher, Robin Clark, Jan Dishong, Roselyn Schwartz, Sue Boughman, Randi Knofsky, Linda Heintzman, Paul Westlake.

Row three:  Della Mathews, Robert Wilging, Robert Bowman, Joel Friedman, John Rollins, Richard MIller, Russ Herman, Martin White.

Row two:  Marcia Stewart, Jean Kontas, Jacqueline Cousti?, Bella Weisberger, Sandra Nickel, Kim Salisbury, Nancy Schneer, Janet Loomis.

Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heintzman,Herman,Herrnan,Hyde,Knofsky,Knox,Kontas,Loomis,Mathews,McBride,Miller,Nachsier,Nickel,Rollins,Salisbury,Schneer,Schwartz,Serbu,Stewart,Szabo,Van Trossum,Weisberger,Westlake,White,Wilging",https://trumbullmemory.org/files/original/5d1f5b7f56464672a46f6233521b2f06.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1009,https://trumbullmemory.org/items/show/1009,"1958-1959 Garfield School, Grade 5, with teacher Della Mathews.  ",Schools^^Educators,,"Dimit Brothers, Alliance, Ohio",,,"April 7, 1958",,,,jpeg,,,050-018-022,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mathews,https://trumbullmemory.org/files/original/b36f63d26efb2e36e3b9085878ae9447.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1014,https://trumbullmemory.org/items/show/1014,"Braceville School Operetta, “The Land of Sometime”, 1930.  ","Braceville School (Braceville, Ohio)",,"Garee Studio",,,"April 11, 1930.  ",,,,jpeg,,,050-018-006,,,,,"Braceville (Ohio)",,,Photograph,"15 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Della Mathews Loveless (teacher), Karl Wilfong, Superintendent.  

Garee Studio, Warren, Ohio.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loveless,Mathews,Wilfong",https://trumbullmemory.org/files/original/26987bf4b9f08fd0514de74091ecdefe.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
991,https://trumbullmemory.org/items/show/991,"Braceville School, Grade 7, 1928-1929.  ",Schools,,"Garee Studio, Robins Theatre Building, Warren, Ohio",,,1928-1929,,,,jpeg,,,050-018-004,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

First row:  ?, ?, Frank Rovesconee, Robert Schaff, ?, Steve Polasky.

Second row:  ?, _ Lane, Mary Smallsreed, Arlene Fenstermaker, Martha Harsha, _ Stevens, ?, _ Grafton, Eleanor Fenstermaker, _ Gintert.

Third row:  ?, Florence Rood, Mary Kirila, Helen Kovach, Marlie Lee Wright, ?, Della Mathews.

Fourth row:  Robert Clark, _ Schaffer, Woody Young, Robert Hayney, Jim Davis, Richard Fenstermaker.

Gift of Della Mathews.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haney,Harsha,Kirila,Kovach,Lane,Mathews,Polasky,Rood,Rovesconee,Schaff,Smallsreed,Wright,Young",https://trumbullmemory.org/files/original/892078a16e0d2574666e46651fcce843.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
994,https://trumbullmemory.org/items/show/994,"Braceville School Operetta, “The Land of Sometime”.",Schools,,"Garee Studio, Robins Theatre Building, Warren, Ohio",,,"April 11, 1930",,,,jpeg,,,050-018-006,,,,,"Braceville (Ohio)",,,Photograph,"15 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Della Mathews Loveless (teacher), Karl Wilfong, Superintendent.  

Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews,Wilfong",https://trumbullmemory.org/files/original/e8a132510a09a07666419ab060c241a3.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1003,https://trumbullmemory.org/items/show/1003,"Garfield School class photo.  ",Schools,,"Harold Byland, Warren, Ohio",,,Undated,,,,jpeg,,,050-018-016,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Front row:  Tereba, Leon Kobasier, Dennis Howell, ?, Keith Fraser, ?, ?.

Second row:  Dennis Rising, Lapolla, ?, Patty Sweet, Koontz, Beverly Hickman, Mary 
Louise Schade.

Third row: ?, Jo Nell Parker, ?, Brenda Braden, Jimmie Rowland, Book, Beverly Miller, Florence Chickerneo, ?

Fourth row:  Della Mathews, Joann Tackach, Knecht, Minna Lou Littman, Gerald Capak, ?, Leonard Powers, Nancy Hernon.

Gift of Della Mathews.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hernon,Hickman,Howell,Knecht,Kobasien,Koontz,Lapolla,Littman,Mathews,Miller,Parker,Powers,Rising,Rowland,Schade,Sweet,Tackach,Tereba",https://trumbullmemory.org/files/original/b87709f224cb73c32203cd93493bfb9e.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1033,https://trumbullmemory.org/items/show/1033,"Possible meeting of the Warren Education Association.  ",Educators,"Seated are Della Mathews on the far left and Merrill Cooley on the far right.  Standing are Lorene Troxell second from the left, and Lucille Woodford, Vivian Sprague and Wendell Lauth on the far right.   ","Oscar of Detroit, Inc. ",,,Undated.,,,,jpeg,,,050-018-102,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauth,Mathews,Sprague,Troxell,Woodford",https://trumbullmemory.org/files/original/a6a98e5e968a5dfa0f1d7242a6fcaf1a.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1005,https://trumbullmemory.org/items/show/1005,"Della Mathews, teacher at Garfield School.  ","Mathews, Della.^^Educators",,"Perc Kelty, Warren, Ohio",,,Undated,,,,jpeg,,,050-018-018,,,,,"Warren (Ohio)",,,Photograph,"25 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mathews,https://trumbullmemory.org/files/original/2a054adf0070d255681aad5a5bd8ff8d.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1016,https://trumbullmemory.org/items/show/1016,"Garfield School Staff, 1965.  ",Educators,,"Perich Studio.  ",,,1965.,,,,jpeg,,,050-018-027,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph: 
 
Front row:  Mr. Del Garbino, Phys Ed; Helen Macynski, 2nd; Dorothy Holecko, 6th; Pat Huley, Sp. Class; Carrie Ronghi, Secy.

Second row:  Louis W. Hyde, Prin.; Agnes Helble, 1st; Lois Brown, 3rd; Virginia Wysveki, Cook; Sue Torrance, Kdg; Mary Lauer, 2nd; John Snyder, 6th.

Third row:  Jesse Frank, Custodian; Ruth Ensley, 4th, Geraldine Johnson, 4th; Opal Davies, 3rd; Della Mathews, 5th; William Trube?, Music.

Gift of Della Mathews.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helble,Holecko,Huley,Hyde,Johnson,Lauer,Macynski,Mathews,Ronghi,Snyder,Torrence,Trube,Wysveki",https://trumbullmemory.org/files/original/18e8c9dc5c833e51bd1726c47739a476.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
