﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2266,https://trumbullmemory.org/items/show/2266,"Earle Ulrich.     ","Ulrich, Earle",,,,,"Circa 1910's",,,,jpeg,,,051-002-051,,,,,,,,"Typed note without accompanying photograph.    6 x 21.5 cm.  "," 6 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Date of entering service Oct. 7, 1917.  Co. Head Quarter Co. Reg. A.R.S. 318.  Division 83.  Rank Pvt.  Decorations.  Date of leaving s.  March 3, 1919.  Place of birth Farmington.  

Gift of the Sutliff Museum","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Ulrich,World War I","https://trumbullmemory.org/files/original/e5abafb570ffd9085a6180e094e94b5f.jpg,https://trumbullmemory.org/files/original/812627d08df070b58f221c7d728c2ae2.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2265,https://trumbullmemory.org/items/show/2265,"Oscar L. Lower's handwritten note without accompanying photograph.    ","Lower, Oscar L.^^World War, 1914-1918-- Veterans ",,,,,"Circa 1940's",,,,jpeg,,,051-002-050,,,,,,,,"Handwritten note","12 x 12.5  cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Date of entering service Oct. 7, 1917.  Co. Head Quarter Co. Reg. A.R.S. 318.  Division 83.  Rank Pvt.  Decorations.  Date of leaving s.  March 3, 1919.  Place of birth Farmington.  

Gift of the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lower,Sutliff,World War I",https://trumbullmemory.org/files/original/d114f31ff3f63f11506719ec1e01953c.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2264,https://trumbullmemory.org/items/show/2264,"Handwritten “Girard Honor Roll of Deaths”.  ","World War, 1914-1918 -- Casualties",,,,,"Circa 1940's",,,,jpeg,,,051-002-048,,,,,,,,"Handwritten note","22.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Allison (crossed out), Bower, Casey, Drevet, Jones, Kaley, 
Kinney, Lombardi, Oliva, Parillo, Phillips, Raper, Reedy, 
Rossiter, Scirocco.

Gift of the Sutliff Museum
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World War I",https://trumbullmemory.org/files/original/e6c3ab0b1af7a59a209ce3ec48191a15.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2263,https://trumbullmemory.org/items/show/2263,"Letter to Phebe Sutliff from Herbert L. Jones, Ohio House of Representatives, January 10, 1921.  ","Jones, Herbert L. Jones.^^Sutliff, Phebe Temperance, 1859-1955^^World War, 1914-1918-- Veterans ",,,,,"January 10, 1921, ",,,,jpeg,,,051-002-047,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Also included is a letter printed in one of the newspapers from Phebe Sutliff, discussing the mission of the Committee and requesting photographs of the families of the soldiers.

Gift of the Sutliff Museum","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones,Sutliff,World War I","https://trumbullmemory.org/files/original/635afaa2371e8fd4e6e6f96abc78078c.jpg,https://trumbullmemory.org/files/original/3ee71abc716d66af72aa648a9edef0a0.jpg,https://trumbullmemory.org/files/original/6225560e8635ff3ca7b37ec83d567e24.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2262,https://trumbullmemory.org/items/show/2262,"Letter of May 4, 1921 from Mrs. H.G. Dawson to Phebe Sutliff containing the names of the Vienna Township men enlisted in World War I.  ","Sutliff, Phebe Temperance, 1859-1955^^World War, 1914-1918-- Veterans ",,,,,"May 4, 1921",,,,jpeg,,,051-002-045,,,,,,,,"Three handwritten sheets",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Roy Horner, 	Wade Everett, Earl Shiefer, Frank Shiefer, 	Howard Tidd, James Nolan, Glen Pound, Frank North, 	Cecil North, Lee Peeland, Paul Peeland, Ward Stewart, Lorin Dunlap, Lewis Spitznagle, John Heyney, Walter Morris (killed in action), William Brunswick, Edward Herman, Robert Keck.

Gift of the Sutliff Museum.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman,Horner,Keck,Morris,Nolan,North,Peeland,Shiefer,Spitznagle,Stewart,Sutliff,Tidd,World War I","https://trumbullmemory.org/files/original/0d9faac95b7c2e78a0e584a6106f1bd5.jpg,https://trumbullmemory.org/files/original/eefb60c9a816d87865be9898c44e0c12.jpg,https://trumbullmemory.org/files/original/5f727631127e420a1f24af54f794a6c4.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2261,https://trumbullmemory.org/items/show/2261,"Phebe Sutliff’s handwritten explanation of the contents of the collection.  ","Sutliff, Phebe Temperance, 1859-1955",,,,,"Circa 1910's",,,,jpeg,,,051-002-040,,,,,"Warren (Ohio)",,,"Handwritten note","18 x 27.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I","https://trumbullmemory.org/files/original/1c0eeab8975150d4a4ff3804e8284a62.jpg,https://trumbullmemory.org/files/original/1c242ae2f99b838cea99a99a472e8de5.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2260,https://trumbullmemory.org/items/show/2260,"Soldiers’ mail of August 25, 1918 from Corporal Walter A. Morris to his mother from “somewhere in France”.  ","Morris, Walter A. ^^World War, 1914-1918-- Veterans",,,,,"August 25, 1918",,,,jpeg,,,051-002-044,,,,,,,,"Handwritten letter","13.5  x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris,Sutliff,World War I","https://trumbullmemory.org/files/original/2979c7668a2f7ea3e8002cf5af79762e.jpg,https://trumbullmemory.org/files/original/6fba8becf0f5ac3b0e19fa6cabf21d7b.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2259,https://trumbullmemory.org/items/show/2259,"Fred M. Ritter.  ","Ritter, Fred M. .  ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-043,,,,,,,,"Handwritten note without accompanying photograph.  ","20.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritter,Sutliff,World War I",https://trumbullmemory.org/files/original/4cbe86ad5db987f93c95e380e10cc0b5.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2258,https://trumbullmemory.org/items/show/2258,"Walter Older.  ","Older, Walter.  ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-042,,,,,,,,"Handwritten note without accompanying photograph.  13 x 8 cm.  ","13 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Older,Sutliff,World War I",https://trumbullmemory.org/files/original/7c5dd535e5fd88f4fff0a662171fcde9.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2257,https://trumbullmemory.org/items/show/2257,"Herrick Brumley Seely","Seely, Herrick Brumley^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-041,,,,,,,,"Handwritten note without accompanying photograph.  ","13 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seely,Sutliff,World War I",https://trumbullmemory.org/files/original/999f29e49f830f94af7064cbd8a0da9c.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2253,https://trumbullmemory.org/items/show/2253,"Harold Poe Wisman  ","Wisman , Harold Poe ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-039,,,,,,,,"Photograph with handwritten notes on back of card.  ","14 x 9.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Harold Poe Wisman.  Born Nov. 22, 1899 at Edinburg, Ohio.  Students Army Training Corps.  Ohio Wesley University, Delaware, Ohio.  Co. D.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Wisman,World War I",https://trumbullmemory.org/files/original/38bd05333ff1334c36b859d62b9a7e80.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2252,https://trumbullmemory.org/items/show/2252,"Clarence Presqueisle Warner ","Warner, Clarence Presqueisle ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-038,,,,,,,,"Photograph  with handwriting on back, plus handwritten notes.  ","9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Clarence Presqueisle Warner.  Born Nov–11-1894 near Mt. Blanchard, Handcock Co – O.  In France.

Gift of the the Sutliff Museum.

From notes:  Clarence Presqueisle Warner was born November 11, 1894 near Mt Blanchard, Hancock County,  Ohio
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Warner,World War I",https://trumbullmemory.org/files/original/0be57dc5481b2a8feb6d4fd0f9b60238.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2251,https://trumbullmemory.org/items/show/2251,"Homer Brockett VanDervort ","VanDervort, Homer Brockett ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-037,,,,,,,,"Photo-postcard with handwritten notes on back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Homer Brockett VanDervort, Bristolville, Ohio.  Birth Place New Antioch, Ohio.  Entered the service October, 1st 1918.  Discharged December 11th 1918.  Co.B. S.A.T.C [Students’ Army Training Corps] Allgheny College, Meadville, Pa.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Vandervort,World War I",https://trumbullmemory.org/files/original/ef1bce1b2b938fb45e5c6233fd3d8fcd.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2250,https://trumbullmemory.org/items/show/2250,"Arna C. Ulrich ","Ulrich, Arna C. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-036,,,,,,,,"Photo-postcard with handwritten notes pasted to back of card.  ","14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Arna C. Ulrick – Private.  Born at Bristol Ohio June 3 1888.  Entered the service Sep. 20th – 1917.   Battery A. Field artillery.  19th Division A.O.  Honorably discharged Apr. 24 – 1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Ulrich,World War I",https://trumbullmemory.org/files/original/2b48ff9c4a708e6e96b96aae520be23f.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2249,https://trumbullmemory.org/items/show/2249,"Carl S(ilas) Ulreck ","Ulreck,Carl Silas^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-035,,,,,,,,"Photo-postcard with handwritten notes pasted to back of card.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Corporal Carl S. Ulreck (in Ohio Roster as Carl. S. Ulrich).  Born in Bristol Ohio Dec 17 – 1893.  Co S – 1st. C.A.P.  Character excellent.  Discharged Aug. 9 1918.  A.O.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Ulreck,World War I",https://trumbullmemory.org/files/original/691b50a39e6cd4433274e09b9bb571ac.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2248,https://trumbullmemory.org/items/show/2248,"Jessee E. Thompson ","Thompson, Jessee E. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-034,,,,,,,,"Photograph with handwritten notes pasted on the back.  ","15 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Dr. Jessee E. Thompson.  Born in Cortland Ohio.  Commissioned in the M.R.C. [Medical Reserve Corps] Nov. 27 – 1917.  Called in active service Mar. 25th 1918 at Fort Oglethorpe Ga., and assigned to Base (?) hospital.  Also did field hospital work.  Honorably discharged Jan 25 1919.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Thompson,World War I",https://trumbullmemory.org/files/original/8df7a2dcebeea1db5a7f73affb761572.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2247,https://trumbullmemory.org/items/show/2247,"Ward W. Stewart "," Stewart, Ward W.^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-033,,,,,,,,"Photo-postcard with writing on the back.  ","31.5 x 9 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren-Trumbull County Public Library","From back:  Age 23 years.  Enlisted May 27, 1918.  Discharged June 6th, 1919.  Private in Artillery.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewart,Sutliff,World War I",https://trumbullmemory.org/files/original/af0a87e6dcd23965799b2be842beb304.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2246,https://trumbullmemory.org/items/show/2246,"Leroy D. Shirey  ","Shirey , Leroy D. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-032,,,,,,,,"Photo-postcard with accompanying handwritten note.","13.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Name Leroy D. Shirey.  Date of entering service: April 1, 1918.  Company “B”, “Regiment 52nd”, Division Put in 17th Grand Division after Armistice.  Rank: Private.  Decorations – none.  Date of leaving service May 19, 1919.  Born in Adams Co. Ohio town of Blue Creek.   Mr. Leroy D. Shirley, Muncie Ind, Route #1.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World War I",https://trumbullmemory.org/files/original/19c366935fc5a73cee184f98198feea8.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2245,https://trumbullmemory.org/items/show/2245,"Delos Emerson Sage ","Sage, Delos Emerson ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-031,,,,,,,,"Photograph with handwritten notes on back.","11.5 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Delos Emerson Sage.  Born in Ashtabula Oct 29 1894.  Enllisted as Yeoman June 4th 1917.  Crossed the sea 4 times in the S.S. Columbia.  Was promoted twice.  Honorably discharged Mar 4, 1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sage,Sutliff,World War I",https://trumbullmemory.org/files/original/ca979ea61e300961d40fc3b677cd727a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2244,https://trumbullmemory.org/items/show/2244,"Herschel Reeves ","Reeves, Herschel ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-030,,,,,,,,"Photo-postcard with accompanying handwritten notes.  ","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Name Herschel Reeves.  Date of entering service Oct. 6 – 1917.  Company 27th, Regiment 21st, Division 41st, Rank Ist Class Private.  Decorations Honor Badge and Marksmanship.  Date of leaving service July 18 – 1919.  Place of birth Murdock, Douglas Co, Illinois.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reeves,Sutliff,World War I",https://trumbullmemory.org/files/original/76213f4bef897a6629fd58716b5998e4.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2243,https://trumbullmemory.org/items/show/2243,"Clement J. Prommersburger ","Prommersburger, Clement J. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-029,,,,,,,,"Photograph with handwritten notes pasted to back.  ","11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Clement J. Prommenburger.  Born at St. Paul Minnesota.  Enlisted May 2nd 1917.  Company C, 185 M.G.B.N., Division 37 A.O.  Sargent First Class.  Citation from Div Commander.  Honorably discharged Apr. 12, 1919.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prommersburger,Sutliff,World War I",https://trumbullmemory.org/files/original/d0f1a8d1b9fb00a0e77048744570cd9d.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2242,https://trumbullmemory.org/items/show/2242,"William J. Pfeiffer ","Pfeiffer, William J. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-028,,,,,,,,"Photo-postcard with handwritten notes pasted to back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  William J. Pfieffer.  Born March 27th 1895 in Maxtown Ohio.  Entered the service May 26th 1918.  Company M, Reg. 59th, Division 4th.  Rank First Private.  Honorably discharged Aug 12th 1919.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfeiffer,Sutliff,World War I",https://trumbullmemory.org/files/original/61ade4d4dc3f6687a7b8b4b66ff575df.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2241,https://trumbullmemory.org/items/show/2241,"Karl L. Pfeiffer ","Pfeiffer, Karl L. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-027,,,,,,,,"Photo-postcard with handwritten notes pasted to back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Corporal Karl. L. Pfeiffer.  Born in Columbus Ohio Mar. 24th 1890.  Entered the service May 26th 1917.  Company I 166th Regiment 42nd Division.  Rank Corporal.  Honorably discharged May 17th 1919. 

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfeiffer,Sutliff,World War I",https://trumbullmemory.org/files/original/ac6a1a219b8d57d4541418802f36e214.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2240,https://trumbullmemory.org/items/show/2240,"Duane Osborn ","Osborn, Duane ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-026,,,,,,,,"Photo-postcard with handwritten notes on back.","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Duane Osborne, Bristolville, Ohio.  Entered June 14 1918.  Company 164, Regiment 1st, Division 41, Rank Private.  Decorations -.  Left service Mch. 14 ’19.  Place of birth – Bristolville.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osborn,Sutliff,World War I",https://trumbullmemory.org/files/original/27283f4d00da4bcf6c9b733fe5bbbb8a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2239,https://trumbullmemory.org/items/show/2239,"Robert Noble ","Noble, Robert ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-025,,,,,,,,"Photo-postcard with handwritten notes on back.","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Robert Noble – born Sep. 4 – 1891 at Gustavus O.  Enlisted in Mout?    In France.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble,Sutliff,World War I",https://trumbullmemory.org/files/original/0acf930957c613a183ee6e8c7713f8b6.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2238,https://trumbullmemory.org/items/show/2238,"Carl Noble  ","Noble , Carl ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-024,,,,,,,,"Photo-postcard with handwritten notes pasted to the back.  ","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Carl Noble.  Born Mch 10-1888 in Gustavus Twp. – Trumbull Co. Ohio – Now in France.  Enlisted in Mout?  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble,Sutliff,World War I",https://trumbullmemory.org/files/original/743bccb2433cac1ea43d95c81a061608.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2237,https://trumbullmemory.org/items/show/2237,"James Burnett Murray ","Murray, James Burnett (1889-1918)^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-023,,,,,,,,"Photo-postcard with handwritten notes pasted to the back.","13.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  James Burnett Murry.  Born in Bristol Feb. 17 -1889.  Entered service May 26-1918.  Company C 47 Reg. Inf. 4th Div. First Class Pri.  Was in the trenches in Argonne Woods, was injured in action.  Died of pneumonia Oct 22 – 1918.  Buried at Angers in the American Military Cemetery.  His grave is No. 213.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murray,Sutliff,World War I",https://trumbullmemory.org/files/original/d774f7bdd07294a97736954fff482aa2.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2236,https://trumbullmemory.org/items/show/2236,"Walter A. Morris ","Morris, Walter A. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-022,,,,,,,,"Photo-postcard 13.5 x 8.5 cm. with accompanying handwritten notes.","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Cop. Walter A. Morris.  Co. D 145 Inf U.A.  Enlisted in June 1916.  Killed in action Sep 29th 1918.  His age when killed was 20 years 8 months 29 days.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris,Sutliff,World War I",https://trumbullmemory.org/files/original/f803835f03c6b182641e0f8f52faba6d.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
