﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
233,https://trumbullmemory.org/items/show/233,"The old City Hall and West Market Street bridge.","City Hall (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,"Bruce R. McIntyre ",,,"Prior to 1916",,,,jpeg,,,050-001-008,,,,,"Warren (Ohio)",,,"Black and white photograph","9.2 x 17.8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Looking north up Mahoning Avenue Northwest from the intersection at West Market Street.  First Presbyterian Church can be seen behind City Hall and the Trumbull County Courthouse is just visible behind the trees on the right.  

The old City Hall was destroyed by fire on April 20, 1916.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/bdc8f3e29006de145934b3b830f0aef6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1062,https://trumbullmemory.org/items/show/1062,"Main Street, Warren, Ohio, with City Hall in the foreground.  ","Main Street (Warren, Ohio).",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-028,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Warren City Hall",https://trumbullmemory.org/files/original/59ca1ec6afb0370cb4fa77a2324ad7b2.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1118,https://trumbullmemory.org/items/show/1118,"City Hall, located across from First Presbyterian Church, prior to the fire in 1916.  ","Warren City Hall (Warren, Ohio).",,Unknown.,,,"Circa early 1900’s.  ",,,,jpeg.,,,050-019-099,,,,,"Warren (Ohio).",,," Copy of original photograph.  ","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.

From accompanying materials, “Gift of James F. Brown.”  

From back of photograph, “Park Studios Warren, Ohio” ","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/2014b43a946ffddab20293aa36349220.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1345,https://trumbullmemory.org/items/show/1345,"City hall in flames.  ","City Hall (Warren, Ohio)","While the enclosure is marked with the date 1895, we believe there must have been some confusion with the burning of the second Court House.  The first City Hall was located on the banks of the Mahoning River, directly across Mahoning Avenue from Courthouse Square.  It was destroyed by fire on April 20, 1916.",,,,1916,,,,,,,050-006-057,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/52550bf9112d0795203f5b4b90a734cd.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1359,https://trumbullmemory.org/items/show/1359,"Former City Hall building.","City Hall (Warren, Ohio)","Former City Hall building, located on Market Street.  This building was destroyed by fire in 1916.  ",,,,Undated,,,,jpeg,,,050-006-072,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/69e5abe7ed8294dfbf4c63dd5686fd1f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1360,https://trumbullmemory.org/items/show/1360,"City Hall building.","City Hall (Warren, Ohio)^^Perkins family","Second City Hall building and former residence of the H.B. Perkins family, located on Mahoning Avenue.  ",,,,Undated,,,,jpeg,,,050-006-073,,,,,"Warren (Ohio)",,,Negative,"4 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perkins,Warren City Hall",https://trumbullmemory.org/files/original/849cd7e166d411629067aab5492a1536.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1572,https://trumbullmemory.org/items/show/1572,"Court House and City Hall, Warren, Ohio. ","Trumbull County Court House (Warren, Ohio)^^City Hall (Warren, Ohio)",,,,,"1868.  ",,,,jpeg,,,060-002-017,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/b425409ae7700774b761274fd03191ae.jpg,"Still Image","Postcards:  City of Warren",1,0
1595,https://trumbullmemory.org/items/show/1595,"Trumbull County Courthouse, Market Street, City Hall (Perkins home) and W.D. Packard Music Hall.  ","Trumbull County Courthouse (Warren, Ohio).  ^^Market Street (Warren, Ohio).    ^^City Hall  (Warren, Ohio).  ^^W.D. Packard Music Hall  (Warren, Ohio).  ",,,,,Undated,,,,jpeg,,,060-002-020,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo credit, Justine Hill.  

Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Trumbull County Courthouse,W.D. Packard Music Hall,Warren City Hall",https://trumbullmemory.org/files/original/289cf65a48717473e624d881be0129df.jpg,"Still Image","Postcards:  City of Warren",1,0
1597,https://trumbullmemory.org/items/show/1597,"Perkins, House, now Warren City Hall.  Photo credit, Justine Hill.  ","Perkins family.  ^^Warren City Hall (Warren, Ohio)",,"Photo credit, Justine Hill.  ",,,Undated,,,,jpeg,,,060-002-022,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard:  Perkins, House, Warren, Ohio.  City Hall-Perkins House was built in the early 1800’s.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perkins,Warren City Hall",https://trumbullmemory.org/files/original/f4350d8083e211c34245c7b50a3d8e70.jpg,"Still Image","Postcards:  City of Warren",1,0
1612,https://trumbullmemory.org/items/show/1612,"City Hall, Warren, Ohio.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-037,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/a71a20444bcd58a3f49c6b2b96d87775.jpg,"Still Image","Postcards:  City of Warren",1,0
