﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
59,https://trumbullmemory.org/items/show/59,"Carol’s Ceramic Shop, State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-057,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/0e8af21ed9351f01dacc472e33f3f220.jpg,"Still Image","Tornado Memory Project",1,0
62,https://trumbullmemory.org/items/show/62,"Eastwood Arms Apartments Niles,Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-059,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/31cc7cd566f0163770a038982967400c.jpg,"Still Image","Tornado Memory Project",1,0
26,https://trumbullmemory.org/items/show/26,"Niles Union Cemetery and State Route 46, Niles, Ohio.","

",,Unknown,,,"June 1, 1985",,,,jpeg,,,050-002-024,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Carol Genova.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Niles Union Cemetery,State Route 46,Tornadoes",https://trumbullmemory.org/files/original/771f54b16287e16b304a6b5b3318c37b.jpg,"Still Image","Tornado Memory Project",1,0
35,https://trumbullmemory.org/items/show/35,"Palmyra Road homes, Lordstown, Ohio.","

",,Unknown,,,"May, 1985",,,,jpeg,,,050-002-033,,,,,"Lordstown (OhIo)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown,Palmyra Road,Tornadoes",https://trumbullmemory.org/files/original/bd5b7ae137ae93729fb0d010d6ab09cd.jpg,"Still Image","Tornado Memory Project",1,0
54,https://trumbullmemory.org/items/show/54,"Shadow Ridge Drive, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-052,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Shadow Ridge Drive,Tornadoes",https://trumbullmemory.org/files/original/092221d2cc9bde4f8df6676aede15b6d.jpg,"Still Image","Tornado Memory Project",1,0
79,https://trumbullmemory.org/items/show/79,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-077,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/879fae27fa275be96161602df96ce699.jpg,"Still Image","Tornado Memory Project",1,0
81,https://trumbullmemory.org/items/show/81,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-079,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/ce7a7f419de15cb919156ba3779a164b.jpg,"Still Image","Tornado Memory Project",1,0
83,https://trumbullmemory.org/items/show/83,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-081,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/03720c1da77d7cfc74043b0778185131.jpg,"Still Image","Tornado Memory Project",1,0
84,https://trumbullmemory.org/items/show/84,"Susan Court, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-082,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Susan Court,Tornadoes",https://trumbullmemory.org/files/original/bd5e77581822141c21dfa8284f827529.jpg,"Still Image","Tornado Memory Project",1,0
87,https://trumbullmemory.org/items/show/87,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-085,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/f827fe515d68e2483ff73a2174a68d7a.jpg,"Still Image","Tornado Memory Project",1,0
90,https://trumbullmemory.org/items/show/90,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-088,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/c957c86b434af437633995b305793079.jpg,"Still Image","Tornado Memory Project",1,0
